"subject","predicate","object"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBellRecordsSingles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/2000/01/rdf-schema#label","Didn't I (Blow Your Mind This Time)"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://www.w3.org/2000/01/rdf-schema#comment","""Didn't I (Blow Your Mind This Time)"" is a song co-written by record producer Thom Bell and William Hart, lead singer of the American R&B/Soul vocal group the Delfonics. It was released by the group in 1969 on the Philly Groove record label and is regarded as a classic, winning a Grammy Award for Best R&B Vocal Performance by a Duo or Group. It is considered one of the most notable early Philly soul singles and typical of the genre, ""Didn't I"" is a slow love ballad, with layered strings, horns, and chromatic production. Overseas the song peaked at number 22 on the UK Singles Chart in 1971."
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://xmlns.com/foaf/0.1/name","Didn't I (Blow Your Mind This Time)"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://dbpedia.org/property/name","Didn't I"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didntiblowyourmindthistime.jpg"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delfonics-didnti-1970.jpg"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Thom_Bell"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Maurice_Starr"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patti_LaBelle_songs"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Kids_on_the_Block_songs"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_Records_singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maxine_Nightingale_songs"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Delfonics_songs"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_ballads"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philly_Groove_Records_singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_William_Hart_(singer)"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://dbpedia.org/ontology/wikiPageID",3195079
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://dbpedia.org/ontology/wikiPageRevisionID",1117643762
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Didn't_I_(Blow_Your_Mind_This_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LaBelle"
