"subject","predicate","object"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/2000/01/rdf-schema#label","Priyanagar"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/2000/01/rdf-schema#comment","Priyanagar is a census town in the Chakdaha CD block in the Kalyani subdivision of the Nadia district in the state of West Bengal, India."
"http://dbpedia.org/resource/Priyanagar","http://xmlns.com/foaf/0.1/name","Priyanagar"
"http://dbpedia.org/resource/Priyanagar","http://xmlns.com/foaf/0.1/homepage","http://nadia.gov.in/"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/property/name","Priyanagar"
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.03829956054688
"http://dbpedia.org/resource/Priyanagar","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.49729919433594
"http://dbpedia.org/resource/Priyanagar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Nadia_district"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageID",65552466
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageRevisionID",1040750646
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palpara"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_district"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Institute_of_Medical_Sciences,_Kalyani"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Nadia_district"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digha,_Nadia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayespur"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punglia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanpur,_Nadia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarnapur,_Nadia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakdaha"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakdaha_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakdaha_(community_development_block)"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kalyani"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalpur,_Nadia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_River"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madanpur,_India"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaugacha"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Suburban_Railway"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulia,_Nadia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_West_Bengal"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimurali"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani_subdivision"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranaghat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani,_West_Bengal"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darappur"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haringhata"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simhat"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simurali_railway_station"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanduria"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangal,_Nadia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguna,_Nadia"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealdah-Ranaghat_line"
"http://dbpedia.org/resource/Priyanagar","http://dbpedia.org/ontology/wikiPageExternalLink","http://nadia.gov.in/"
