"subject","predicate","object"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#label","2016年芝加哥小熊隊球季"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016 des Cubs de Chicago"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Chicago Cubs season"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 des Cubs de Chicago est la 141e saison en Ligue majeure de baseball pour cette franchise. Elle est couronnée par la conquête de la Série mondiale 2016, remportée 4 matchs à 3 sur les Indians de Cleveland. Il s'agit de la première Série mondiale en 108 ans à être gagnée par les Cubs. Chicago est aussi champion de la Ligue nationale pour la première fois depuis 1945 et champion de la division Centrale de la Ligue nationale après une saison régulière de 103 victoires contre 59 défaites, la meilleure fiche du baseball majeur en 2016, leur meilleure saison depuis les 104 matchs gagnés lors des saisons 1909 et 1910, et leur première saison de 100 victoires depuis 1935."
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Chicago Cubs season was the 145th season of the Chicago Cubs franchise, the 141st in the National League and the Cubs' 101st season at Wrigley Field. The Cubs were managed by Joe Maddon in his second year as Cubs manager, and played their home games at Wrigley Field as members of the National League Central Division. To celebrate their 100 years at Wrigley, the Cubs wore a patch on their home uniforms and wore 1916 throwback uniforms on July 6."
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#comment","2016年芝加哥小熊隊球季是芝加哥小熊隊第145個球季，也是小熊隊在國家聯盟第141個球季，以及在瑞格利球場的第101個球季。這個球季是喬·梅登擔任小熊隊總教練的第二年，小熊隊這年球季作為國家聯盟中區的球隊在瑞格利球場進行主場賽事。 為歡慶在瑞格利球場100周年，小熊隊在他們的主場球衣上加了臂章，並在7月6日穿上1916年。 這季小熊隊的開幕戰於2016年4月4日進行，對手是；而本季的閉門戰則是2016年10月2日與的比賽。小熊隊本季戰績103勝58敗，係整個大聯盟最佳，而他們也贏得自以來首次的國聯中區龍頭，領先第二名的足足有17.5場勝差。本季也是自首次單季百勝的一季，而103勝也是自以來最多勝的一季。 小熊隊季後賽首輪在國聯分區賽中擊敗，連續兩年晉級國聯冠軍賽，再以六戰解決，晉級世界大賽。 小熊隊在2016年世界大賽中七戰才擊敗了克里夫蘭印地安人隊，這是他們自1945年以來首度參賽，也是自1908年以來的首冠。小熊隊從一勝三敗的劣勢中逆轉勝，連贏後面三場比賽，拔得頭籌，成為自1985年堪薩斯皇家隊首支能在世界大賽上從一比三逆轉的球隊。他們也是自1979年匹茲堡海盜隊擊敗以來第一支在世界大賽第六戰及第七戰連勝的客場球隊。小熊隊在這次世界大賽取得的勝利終結了山羊魔咒及。"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2016_Chicago_Cubs_season","http://dbpedia.org/property/name","Chicago Cubs"
