"subject","predicate","object"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDublin(city)"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInIreland"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Windmill Lane Studios"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Windmill Lane Studios"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Windmill Lane Studios"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Studios Windmill Lane"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Windmill Lane Studios"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Windmill Lane Studios"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Windmill Lane Studios"
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Windmill Lane Studios ist ein Tonstudio in Dublin, Irland. Das Studio wurde im Jahre 1978 von Brian Masterson eröffnet, der Geschäftsführer und leitender Toningenieur des Studios ist. Bekannt wurde es durch die Plattenaufnahmen der Künstler U2, Van Morrison, Sinéad O’Connor und Elvis Costello. Die Windmill Lane Studios befinden sich seit 1989 nicht mehr im Gebäude in der Windmill Lane, auch wenn das Studio den Namen behalten hat. Sie befinden sich heute einige Straßenzüge weiter in der Ringsend Road in den Räumen der vormaligen Ringsend Studios."
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Windmill Lane Studios, también conocido como ""U2 studio"", es un estudio de grabación de música de tres pisos situado en Dublín, Irlanda. Se encuentra en Windmill Lane, una calle pequeña al sur de City Quay y el Río Liffey y un poco al norte de Pearse Station. Se abrió en 1978 por Brian Masterson quien es un director de compañía y un ingeniero. Fue utilizado originalmente para grabar música tradicional Irlandesa hasta que U2 comenzó a grabar allí. Antes de esto, las bandas Irlandesas de rock como Thin Lizzy o The Boomtown Rats grabaron sus grabaciones fuera de Irlanda. Ahora está tapiado, con los estudios actuales movidos a otra parte. Sin embargo, los estudios todavía son un símbolo popular cultural y son visitados regularmente por turistas, particularmente aquellos que son de los Estados "
"http://dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Windmill Lane Recording Studios (earlier Windmill Lane Studios) is a recording studio in Dublin, Ireland. It was originally opened in 1978 by Brian Masterson and James Morris in premises at 22 Windmill Lane, and it subsequently relocated to its current location at 20 Ringsend Road, Dublin 4, where it still operates as one of Ireland's largest recording studios. In 2001, songwriting team Biffco bought the studio, renamed it as Biffco Studios."
