"subject","predicate","object"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurbo-electricSteamships"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/2000/01/rdf-schema#label","Turboelektrischer Antrieb"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/2000/01/rdf-schema#label","터빈 전기동차"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/2000/01/rdf-schema#label","ターボ・エレクトリック方式"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/2000/01/rdf-schema#label","Turbo-electric transmission"
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/2000/01/rdf-schema#comment","A turbo-electric transmission uses electric generators to convert the mechanical energy of a turbine (steam or gas) into electric energy, which then powers electric motors and converts back into mechanical energy that power the driveshafts."
"http://dbpedia.org/resource/Turbo-electric_transmission","http://www.w3.org/2000/01/rdf-schema#comment","터빈 전기 전송시스템은 발전기에 연결된 , 전력 를 만드는 전기를 포함한다. 어떤 클러치도 필요없다. 터빈 전기동차는 모두 (드물게)와 군함을 구동하는데 사용된다. 1930년대와 1940년대에 실험 기관차의 소수 원동기로 가스 터빈을 사용했다."
