"subject","predicate","object"
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://www.w3.org/2000/01/rdf-schema#label","Consumption-based accounting of greenhouse gas emissions"
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://dbpedia.org/ontology/wikiPageID",62584993
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://dbpedia.org/ontology/wikiPageRevisionID",1004829999
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_inventory"
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greenhouse_gas_inventory"
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consumption-based_accounting_of_greenhouse_gas_emissions?oldid=1004829999&ns=0"
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Consumption-based_accounting_of_greenhouse_gas_emissions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consumption-based_accounting_of_greenhouse_gas_emissions"
