"subject","predicate","object"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/2000/01/rdf-schema#label","Hovenden House, Barn and Abolition Hall"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Hovenden House, Barn and Abolition Hall is a group of historic buildings in Plymouth Meeting, Whitemarsh Township, Montgomery County, Pennsylvania. In the decades prior to the American Civil War, the property served as an important station on the Underground Railroad. Abolition Hall was built to be a meeting place for abolitionists, and later was the studio of artist Thomas Hovenden."
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/name","Hovenden House, Barn and Abolition Hall"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://dbpedia.org/property/name","Hovenden House, Barn and Abolition Hall"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.10277938842773
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.27805328369141
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abolition_Hall_Corson_Family_History_opp._p.116.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abolition_Hall_Historical_Marker_reburbished.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hovenden_House_from_SW_2016.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hovenden_House_&_General_Store_from_South_2016.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'The_Last_Moments_of_John_Brown',_oil_on_canvas_painting_by_Thomas_Hovenden.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PassmoreWilliamson_1855_LOC.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abolition_Hall_PM_Montco_PA.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love-In_at_Abolition_Hall,_Plymouth_Meeting,_PA.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_Hovenden_Engraving_of_William_Jeanes.jpg"
"http://dbpedia.org/resource/Hovenden_House,_Barn_and_Abolition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Johnson.jpg"
