"subject","predicate","object"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErieCanalCommissioners"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSyracuse,NewYork"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanRailroadExecutives"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/2000/01/rdf-schema#label","John M. Jaycox"
"http://dbpedia.org/resource/John_M._Jaycox","http://www.w3.org/2000/01/rdf-schema#comment","John M. Jaycox was an American businessman and politician from New York."
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erie_Canal_Commissioners"
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_newspaper_publishers_(people)"
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Syracuse,_New_York"
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_M._Jaycox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_railroad_executives"
"http://dbpedia.org/resource/John_M._Jaycox","http://dbpedia.org/ontology/wikiPageID",21719347
"http://dbpedia.org/resource/John_M._Jaycox","http://dbpedia.org/ontology/wikiPageRevisionID",1073115086
"http://dbpedia.org/resource/John_M._Jaycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_M._Jaycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/John_M._Jaycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal_Commission"
"http://dbpedia.org/resource/John_M._Jaycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_election,_1860"
"http://dbpedia.org/resource/John_M._Jaycox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erie_Canal_Commissioners"
