"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicServant110491136"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTradeUnionists"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPublicServants"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/2000/01/rdf-schema#label","Jack Hunn"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/2000/01/rdf-schema#comment","Sir Jack Kent Hunn CMG (24 August 1906 – 14 June 1997) was a New Zealand civil servant. Hunn served as Secretary of Defence, Secretary of Maori Affairs, Secretary of Justice, and Chairman of the Fire Service Commission."
"http://dbpedia.org/resource/Jack_Hunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Jack_Hunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Jack_Hunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Jack_Hunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Jack_Hunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Jack_Hunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_servants"
"http://dbpedia.org/resource/Jack_Hunn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageID",7925171
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageRevisionID",1118855485
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Fire_Service_Commission"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lewin"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_McIntosh"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Corporation"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_Association"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Highet"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hunn"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Public_Service_Association"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Trust_Office"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Laking"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLM"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_public_servants"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nwma"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6113263"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58016785"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k9r3"
"http://dbpedia.org/resource/Jack_Hunn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_Hunn"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jack_Hunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
