"subject","predicate","object"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://www.w3.org/2000/01/rdf-schema#label","服部和彦"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiko Hattori"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiko Hattori (服部和彦 Hattori Kazuhiko, born in 1944) is Japanese composer, music critic and music producer."
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://www.w3.org/2000/01/rdf-schema#comment","服部 和彦（Kazuhiko Hattori、はっとり かずひこ、1944年 - ）は、日本の音楽家・音楽批評家・音楽プロデューサー・作曲家・朗読演出家。 東京都出身。"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_record_producers"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_composers"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_male_musicians"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_music_critics"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_composers"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_male_musicians"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_composers"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://dbpedia.org/ontology/wikiPageID",54729961
"http://dbpedia.org/resource/Kazuhiko_Hattori","http://dbpedia.org/ontology/wikiPageRevisionID",1092498729
