"subject","predicate","object"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanicLanguages"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundLaws"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundLaw106180720"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-EuropeanLanguages"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law105870916"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicLanguages"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Pergeseran bunyi Jermanik kedua"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Rotazione consonantica"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","High German consonant shift"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Второе передвижение согласных"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","تبدل الأحرف الساكنة في الألمانية العليا"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Wysokoniemiecka przesuwka spółgłoskowa"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","高地德語子音推移"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Mutation consonantique du haut allemand"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Segunda mutación consonántica"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","第二次子音推移"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Zweite Lautverschiebung"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Tweede Germaanse klankverschuiving"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Segona mutació consonàntica germànica"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#label","Μετατόπιση συμφώνων στις γερμανικές γλώσσες"
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#comment","Die Zweite Lautverschiebung, in der Literatur auch deutsche, hochdeutsche, althochdeutsche und zweite germanische Lautverschiebung genannt, ist die sprachwissenschaftliche Beschreibung eines regelhaften Lautwandels im Bereich des Konsonantismus, durch den sich die nachmaligen hochdeutschen Dialekte von den übrigen altgermanischen Varietäten fortentwickelten."
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#comment","La segona mutació consonàntica és un conjunt de modificacions fonètiques que afectaren les consonants de l'antic alt-alemany (actualment conegut sovint simplement com a ""alemany"") tot separant-lo del baix alemany a través d'una isoglossa coneguda com a línia Benrath. S'esdevingué després de les modificacions descrites per les lleis de Grimm i de Verner (que hom agrupa sota el nom de ""primera mutació consonàntica"") entre els segles IV i viii. Afectà tot el lèxic del moment, però també manlleus posteriors."
"http://dbpedia.org/resource/High_German_consonant_shift","http://www.w3.org/2000/01/rdf-schema#comment","Wysokoniemiecka przesuwka spółgłoskowa – nazywana też drugą germańską przesuwką spółgłoskową miała miejsce między trzecim a piątym wiekiem (naszej ery) i znacząco wpłynęła na rozwój języków germańskich.Przesuwka doprowadziła do podziału kontynentalnych języków zachodniogermańskich na dialekty wysokoniemieckie (standardowy niemiecki) i dolnoniemieckie (północne dialekty niemieckie, standardowy niderlandzki, dialekty niderlandzkie etc).Zmiany zaszły na południe od tak zwanej linii benrackiej."
