"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPainters"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/2000/01/rdf-schema#label","Jay Hambidge"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/2000/01/rdf-schema#label","Jay Hambidge"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/2000/01/rdf-schema#label","Jay Hambidge"
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/2000/01/rdf-schema#comment","Jay Hambidge (1867–1924) was a Canadian-born American artist who formulated the theory of ""dynamic symmetry"", a system defining compositional rules, which was adopted by several notable American and Canadian artists in the early 20th century."
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/2000/01/rdf-schema#comment","Jay Hambidge, eigentlich Edward John Hambidge (* 13. Januar 1867 in Simcoe (Ontario); † 20. Januar 1924), war ein in Kanada geborener US-amerikanischer Maler und Kunsthistoriker."
"http://dbpedia.org/resource/Jay_Hambidge","http://www.w3.org/2000/01/rdf-schema#comment","Jay Hambidge (13 de enero de 1867– 20 de enero de 1924) fue un artista estadounidense nacido en Canadá. Fue alumno en la Liga de estudiantes de arte de Nueva York y en William Chase, y un estudiante minucioso del arte clásico. Él concibió la idea de que el estudio de la aritmética con el agregado de los diseños geométricos fueron el fundamento de la proporción y la simetría en la arquitectura, escultura y cerámica griegas. Cuidadosos exámenes y medidas de las construcciones clásicas en Grecia, entre ellos el Partenón, el templo de Apolo (Figalia), de la Estatua de Zeus en Olimpia y Atenea en Egina, lo llevaron a formular la teoría de la ""simetría dinámica"" como está demostrado en sus trabajos Dynamic Symmetry: The Greek Vase (1920) and The Elements of Dynamic Symmetry (1926). Esto creó una"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/property/name","Jay Hambidge"
"http://dbpedia.org/resource/Jay_Hambidge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Root_rectangles_Hambidge_1920.png"
"http://dbpedia.org/resource/Jay_Hambidge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_Tomb_of_Omar_Khayyam_-_by_Jay_Hambidge.jpg"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symmetry"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_ratio"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerology"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Jay_Hambidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_New_York_City"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageID",8218622
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageRevisionID",1122158360
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_ratio"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Merritt_Chase"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hokinson"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Macody_Lund"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Munn"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cartier-Bresson"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symmetry"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Zeus_at_Olympia"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_ratio"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegina"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Greece"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_photography"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:At_the_Tomb_of_Omar_Khayyam_-_by_Jay_Hambidge.jpg"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Colman"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxfield_Parrish"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Root_rectangles_Hambidge_1920.png"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibonacci_sequence"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bellows"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Carpenter"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_ratio"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_designed_with_the_golden_ratio"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllotaxis"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_rectangle"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetry"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Archaeology"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Divina_Proportione"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Students_League_of_New_York"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCloskey"
"http://dbpedia.org/resource/Jay_Hambidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_painters"
