"subject","predicate","object"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996LiveAlbums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodaStereoAlbums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicArgentinaAlbums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVUnpluggedAlbums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2000/01/rdf-schema#label","Comfort y Música Para Volar"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2000/01/rdf-schema#label","Comfort y Música Para Volar"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2000/01/rdf-schema#label","Comfort y música para volar"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2000/01/rdf-schema#comment","Comfort y música para volar es un álbum del grupo musical Argentino Soda Stereo lanzado el 25 de septiembre de 1996. En su primera edición, el álbum contiene siete canciones grabadas en vivo y otras cuatro en estudio. La segunda versión, en cambio, aparecida el 22 de enero de 2007, es la que contiene los 13 canciones que el grupo tocó en la sesión original."
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2000/01/rdf-schema#comment","MTV Unplugged: Comfort y Música Para Volar (Spanish for Comfort and music to fly) is a part-live, part-studio album recorded by Argentine rock band Soda Stereo. The first seven tracks were recorded live at MTV Studios in Miami, Florida, for the show MTV Unplugged. The remaining four tracks were Sueño Stereo outtakes recorded in studio. The album was released by BMG Argentina in 1996. It was also the first Latin band to depart from the use of only acoustic instruments, using for most of the televised set conventional ""plugged"" instruments. Proof of this paradox is the fading ""Un"" part of the word unplugged depicted in the album cover."
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2000/01/rdf-schema#comment","Comfort y Música Para Volar é o álbum que a banda de rock argentina Soda Stereo gravou dentro da série de especiais Acústico MTV, produzidos pela emissora musical, em 1996. As sete primeiras faixas foram gravadas ao vivo nos estúdios da MTV em Miami, Flórida. Já as quatro últimas, das 11 músicas que integram a edição original do disco, são faixas remanescentes das gravações de , álbum de estúdio que o Soda havia lançado em 1995."
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/name","Comfort y Música Para Volar"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/name","MTV Unplugged: Comfort y Música Para Volar"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SodaStereo_Unplugged.jpg"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soda_Stereo_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_live_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Unplugged_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Argentina_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_live_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageID",3023670
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageRevisionID",1101235922
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuando_pase_el_temblor"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soda_Stereo_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_usó_mi_cabeza_como_un_revólver"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Biblia_(album)"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_live_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Último_Concierto"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweety_González"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gira_Me_Verás_Volver"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Bosio"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Unplugged_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sueño_Stereo"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_Stereo"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Argentina_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Echeverri"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Alberti"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariola"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Cerati"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_live_albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Dei_(band)"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1pxw"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/687b0a9c-35c6-3206-8462-3a02c7298089"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comfort_y_música_para_volar"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5151703"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comfort_y_Música_Para_Volar"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hkrm"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-alt-rock-album-stub"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soda_Stereo"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Albums"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SodaStereo_Unplugged.jpg?width=300"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/accessDate",2022-03-16
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/artist","Soda Stereo"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Soda_Stereo"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/cover","SodaStereo Unplugged.jpg"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acoustic_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ariola"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/longtype","/ Studio Album"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/El_Último_Concierto"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Gira_Me_Verás_Volver"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/nextYear",1997
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/El_Último_Concierto"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sueño_Stereo"
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/recorded",0001-03-12
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/refname","""RIAA"""
"http://dbpedia.org/resource/Comfort_y_Música_Para_Volar","http://dbpedia.org/property/region","United States"
