"subject","predicate","object"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/2000/01/rdf-schema#label","Open content"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open-source_movement"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crowdsourcing"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_works"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Copyright_law"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criticism_of_intellectual_property"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/2004/02/skos/core#prefLabel","Open content"
"http://dbpedia.org/resource/Category:Open_content","http://dbpedia.org/ontology/wikiPageID",2526636
"http://dbpedia.org/resource/Category:Open_content","http://dbpedia.org/ontology/wikiPageRevisionID",746712958
"http://dbpedia.org/resource/Category:Open_content","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Open_content","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Open_content","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Open_content?oldid=746712958&ns=14"
