"subject","predicate","object"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#label","Giraffe AMB"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#label","РЛС Giraffe"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#label","РЛС Giraffe"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#label","Giraffe radar"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#label","Sea Giraffe 3-D"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#label","Giraffe"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#label","GIRAFFE (レーダー)"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#comment","ジラフ（英語: GIRAFFE）は、スウェーデンのエリクソン・マイクロウェーブ・システムズ（現在のSAAB）社が開発した防空用レーダーのファミリー。いずれもCバンドのマイクロ波を使用する。"
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#comment","РЛС Giraffe AMB является характерным представителем современного поколения радаров с цифровыми антенными решётками, в которых цифровое диаграммообразование выполняется в одной угловой плоскости и осуществляется вращение антенны по азимуту. Разработка опытного образца радара Gіraffe AMB (Agіle Multі Beam) была завершена в 1997 г. в рамках контракта стоимостью 80 млн. $ шведской фирмой Erіcsson Mіcrowave Systems AB (в 2006 г. соответствующее подразделение Erіcsson было продано SAAB Mіcrowave Systems)."
"http://dbpedia.org/resource/Giraffe_radar","http://www.w3.org/2000/01/rdf-schema#comment","Giraffe är en familj av radarsystem som tillverkas av Saab Surveillance (tidigare Saab Electronic Defence Systems och Ericsson Microwave Systems). Systemen ger radarövervakning och stridsledning för närluftvärnsystem som till exempel robot 70. Namnet kommer från den distinkta fällbara mast som radarantennen sitter på för att se över terränghinder som träd och dylikt för att få bättre radartäckning på låg höjd. De första systemen levererades 1977."
