"subject","predicate","object"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://www.w3.org/2000/01/rdf-schema#label","John Simpson (MP for Wenlock)"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://www.w3.org/2000/01/rdf-schema#comment","John Bridgeman Simpson (13 May 1763 – 5 June 1850) of Babworth Hall, Nottinghamshire was born John Bridgeman, a younger son of Sir Henry Bridgeman, later 1st Baron Bridgeman. He assumed the surname and arms of Simpson by Act of Parliament. He served as Member of Parliament for Wenlock from 1784 to 1785 (resigned) and again from 1794 to 1820. He was selected High Sheriff of Nottinghamshire for 1794–95 and on 29 March 1797 was appointed lieutenant-colonel of the Derbyshire Militia."
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bridgeman_Simpson_by_George_Romney.jpg"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Nottinghamshire"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Militia_officers"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgeman_family"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_deaths"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageID",17566691
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageRevisionID",1076710472
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Forester"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Nottinghamshire"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forester"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Bridgeman_Simpson_by_George_Romney.jpg"
"http://dbpedia.org/resource/John_Simpson_(MP_for_Wenlock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridgeman_family"
