"subject","predicate","object"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/2000/01/rdf-schema#label","Computer-related introductions in the 1960s"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_20th_century"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-related_introductions_by_decade"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_introductions"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_computing"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/2004/02/skos/core#prefLabel","Computer-related introductions in the 1960s"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://dbpedia.org/ontology/wikiPageID",54869571
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://dbpedia.org/ontology/wikiPageRevisionID",960133613
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Computer-related_introductions_in_the_1960s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Computer-related_introductions_in_the_1960s?oldid=960133613&ns=14"
