"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishClassicalPianists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishClassicalOrganists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishComposers"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#label","Гласс, Кристиан Хенрик"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#label","Christian Henrik Glass"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#label","Christian Henrik Glass"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#label","كريستيان هنريك غلاس"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#comment","كريستيان هنريك غلاس (بالدنماركية: Christian Henrik Glass)‏ هو عازف بيانو وملحن دنماركي، ولد في 18 مايو 1821 في كوبنهاغن في الدنمارك، وتوفي في 12 أغسطس 1893."
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#comment","Кристиан Хенрик Гласс (дат. Christian Henrik Glass; 18 мая 1821, Копенгаген — 12 августа 1893) — датский пианист, органист, композитор и музыкальный педагог. Отец Луи Гласса."
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#comment","Christian Henrik Glass, född den 18 maj 1821 i Köpenhamn, död där den 11 augusti 1893, var en dansk musiker. Han var far till Louis Glass. Som ung utbildades Glass i Giuseppe Sibonis konservatorium som sångare för teatern och fick anställning i dennas kör. Men då hans röstresurser gick förlorade, blev han först skådespelare, därefter musiker, i det han särskilt började ägna sig åt pianospel. Några år (1846–1849) var han anställd vid Aarhus latinskola som lärare i sång, senare blev han organistvikarie i i Köpenhamn. Från 1859 och till sin död 1893 var han organist vid den reformerta kyrkan i samma stad. Som pianolärare och grundare av ett konservatorium för pianospel var han verksam med stor energi. Av hans kompositioner spelades särskilt hans instruktiva pianostycken; dessutom skrev han f"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2000/01/rdf-schema#comment","Christian Henrik Glass (18 May 1821 - 12 August 1893) was a Danish composer, organist and pianist. He was a student of Johann Peter Emilius Hartmann. His son was the composer and pianist Louis Glass. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_organists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_classical_pianists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_pianists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_classical_organists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_composers"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageID",22079724
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageRevisionID",1119921286
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Glass"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_organists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_classical_pianists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_pianists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Peter_Emilius_Hartmann"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_classical_organists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Danish_composers"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iE2h"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christian_Henrik_Glass"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzndd"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_هنريك_غلاس"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5109695"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Henrik_Glass"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Henrik_Glass"
"http://dbpedia.org/resource/Christian_Henrik_Glass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гласс,_Кристиан_Хенрик"
