"subject","predicate","object"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCueSports"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","14.1"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","14:1"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","Czternaście plus jeden"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","Straight pool"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","14+1"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","Straight pool"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","14 und 1 endlos"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","Straight-Pool"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#label","Стрейт (бильярд)"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","Straight pool is een vorm van poolbiljart die ook weleens 14.1 wordt genoemd en wordt gespeeld met 1 (witte) speelbal en 15 genummerde ballen door twee spelers of twee teams. Het is de oorspronkelijke vorm van poolbiljart die geleidelijk werd verdrongen door de varianten 8-ball en 9-ball waarbij de kans op een gemiste stoot meestal hoger ligt."
