"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок СССР по футболу 1990/1991"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#label","الكأس السوفيتي 1990–91"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Union soviétique de football 1990-1991"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kubok SSSR 1990-1991"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#label","1990–91 Soviet Cup"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок СРСР з футболу 1990—1991"
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#comment","50-й розыгрыш Кубка СССР состоялся с апреля 1990 года по июнь 1991 года. Обладателем Кубка в пятый раз стал ЦСКА. Предыдущий обладатель Кубка киевское «Динамо» выбыло в 1/16 финала. Вновь часть этапов (1/16 и 1/8 финала) состояли из двух матчей. Кубок ознаменовался большим количеством технических поражений из-за бойкота матчей грузинскими (кроме «Динамо» Сухуми) и литовскими командами по причине начавшегося распада СССР, а также рядом клубов из других республик по экономическим причинам."
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1990–91 Soviet Cup was cup competition of the Soviet Union. The winner of the competition CSKA Moscow qualified for the continental tournament. Teams from Baltic states and Georgia withdrew from all of the Soviet competitions."
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Kubok SSSR 1990-1991 fu la 50ª edizione del trofeo. Vide la vittoria finale della CSKA Mosca, che così conquistò il suo quinto titolo."
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок СРСР з футболу 1991 — 50-й розіграш кубкового футбольного турніру в СРСР. Володарем Кубка вп'яте став клуб ЦСКА (Москва). Передостанній розіграш кубка СРСР, котрий бойкотували грузинські (окрім сухумського «Динамо») та литовські клуби, а ціла низка команд знялись зі змагань через економічні труднощі."
"http://dbpedia.org/resource/1990–91_Soviet_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Union soviétique 1990-1991 est la 50e de la Coupe d'Union soviétique de football. Elle se déroule du 14 avril 1990 au 23 juin 1991. Dans le contexte des débuts de la dislocation de l'Union soviétique à partir de 1990, la compétition est notamment marquée par les retraits des équipes issues des RSS de Géorgie (à l'exception notable du Dinamo Soukhoumi) et de Lituanie."
