"subject","predicate","object"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#label","Košice Open 2013"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#label","Košice Open 2013"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Košice 2013"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#label","2013 Košice Open"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#comment","Il Košice Open 2013 è stato un torneo di tennis facente parte della categoria ATP Challenger Tour nell'ambito dell'ATP Challenger Tour 2013. È stata l'11ª edizione del torneo che si è giocata a Košice in Slovacchia dal 10 al 16 giugno 2013 su campi in terra rossa e aveva un montepremi di €30,000+H."
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#comment","El Košice Open 2013 fue un torneo de tenis profesional que se jugó en canchas de arcilla. Se trató de la undécima del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Košice , Eslovaquia entre el 10 y el 16 de junio de 2013."
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Košice Open is a professional tennis tournament played on clay courts. It is the eleventh edition of the tournament which is part of the 2013 ATP Challenger Tour. It takes place in Košice, Slovakia between 10 and 16 June 2013."
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2000/01/rdf-schema#comment","Die Košice Open 2013 waren ein Tennisturnier, das vom 10. bis 15. Juni 2013 in Košice stattfand. Es war Teil der ATP Challenger Tour 2013 und wurde im Freien auf Sandplatz ausgetragen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://dbpedia.org/resource/2013_Košice_Open","http://xmlns.com/foaf/0.1/homepage","http://www.tenista.sk/"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/2013_Košice_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Košice_Open"
"http://dbpedia.org/resource/2013_Košice_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2013_Košice_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Slovak_tennis"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageID",39624344
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1073647025
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djordje_Djokovic"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej_Martin"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Košice_Open"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malek_Jaziri"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gero_Kretschmer"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_Čapkovič"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Satschko"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Ungur"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Džumhur"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloslav_Mečíř_Jr."
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_Court"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Zelenay"
