"subject","predicate","object"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCampania"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","غراغنانو"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Граньяно"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","グラニャーノ"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","格拉尼亚诺"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano (Nápoles)"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Граньяно"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","그라냐노"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano (Italia)"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#label","Gragnano"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#comment","Граньяно (итал. Gragnano) — город в Италии, располагается в регионе Кампания, в провинции Неаполь. Население составляет 29 461 человек (на 2012 г.), плотность населения составляет 2023,42 чел./км². Занимает площадь 14,56 км². Почтовый индекс — 80054. Телефонный код — 081. Покровителем города почитается Святой Себастьян. Праздник ежегодно празднуется 20 января. Родина одной из лучших марок пасты в Италии."
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#comment","Gragnano – miejscowość i gmina we Włoszech, w regionie Kampania, w prowincji Neapol. Według danych na rok 2004 gminę zamieszkiwało 28 991 osób, 2070,8 os./km². W miejscowości znajduje się stacja kolejowa Gragnano."
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#comment","Gragnano estas komunumo de Italio. Ĝi apartenas al la regiono Kampanio kaj la provinco Napolo. Fine de 2018 en la komunumo vivis 28 897 loĝantoj sur areo de 14.64 kvadrataj kilometroj, kio rezultigas loĝdenson de 1 974 loĝantoj/km². Kristana patrono estas la sankta Sebastiano. Najbaras la komunumoj Agerola, Casola di Napoli, Castellammare di Stabia, Lettere, Pimonte, Ravello (SA), Sant'Antonio Abate, Santa Maria la Carità kaj Scala (SA)."
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#comment","グラニャーノ（イタリア語: Gragnano）は、イタリア共和国カンパニア州ナポリ県にある、人口約2万9000人の基礎自治体（コムーネ）。 「パスタの町」として知られる都市である。当地で生産されるパスタは、イタリア産パスタ、特にマカロニの生産量・輸出量の大きな部分を占める。「グラニャーノ産パスタ」 (it:Pasta di Gragnano) は、保護地理的表示(IGP) の対象となっている。"
"http://dbpedia.org/resource/Gragnano","http://www.w3.org/2000/01/rdf-schema#comment","غراغنانو ، هي بلدة تقع على تل بين قمة جبلية وساحل أمالفي، وهي كومونا (بلدية) في مدينة نابولي الكبرى في منطقة كامبانيا بجنوب إيطاليا، وتقع على بعد نحو 30 كيلومتر (19 ميل) جنوب شرق مدينة نابولي. كما تقع غراغنانو على حدود البلديات التالية وهي كاسولاي دي نابولي وكاستيلاماري دي ستابيا وليتر وبيمونتي (نبيذ) ورافيلو سانت انتونيو ابات وسانتا ماريا لا كاريتا وسكالا (ايطاليا)."
