"subject","predicate","object"
"http://dbpedia.org/resource/Aegypius_monachus","http://www.w3.org/2000/01/rdf-schema#label","Aegypius monachus"
"http://dbpedia.org/resource/Aegypius_monachus","http://dbpedia.org/ontology/wikiPageID",1300768
"http://dbpedia.org/resource/Aegypius_monachus","http://dbpedia.org/ontology/wikiPageRevisionID",1059939251
"http://dbpedia.org/resource/Aegypius_monachus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinereous_vulture"
"http://dbpedia.org/resource/Aegypius_monachus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cinereous_vulture"
"http://dbpedia.org/resource/Aegypius_monachus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aegypius_monachus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Aegypius_monachus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aegypius_monachus?oldid=1059939251&ns=0"
"http://dbpedia.org/resource/Aegypius_monachus","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Aegypius_monachus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aegypius_monachus"
