"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSyracuse,NewYork"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/2000/01/rdf-schema#label","Syracuse New Times"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/2000/01/rdf-schema#comment","Syracuse New Times was a weekly alternative newspaper published in Syracuse, New York, by William Brod and distributed throughout the Central New York region. It was owned by All Times Publishing LLC. The publication was released every Wednesday, printing 36,000 copies and distributed to approximately 1150 locations in Central New York. After an unsuccessful trial as a paid subscription-based paper, the New Times published its final issue on 26 June 2019."
"http://dbpedia.org/resource/Syracuse_New_Times","http://xmlns.com/foaf/0.1/name","Image:sntlogo.JPG"
"http://dbpedia.org/resource/Syracuse_New_Times","http://xmlns.com/foaf/0.1/homepage","https://syracusenewtimes.com/"
"http://dbpedia.org/resource/Syracuse_New_Times","http://dbpedia.org/property/name","http://dbpedia.org/resource/File:Sntlogo.JPG"
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.05220031738281
"http://dbpedia.org/resource/Syracuse_New_Times","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.18080139160156
"http://dbpedia.org/resource/Syracuse_New_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sntlogo.jpg"
"http://dbpedia.org/resource/Syracuse_New_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sntlogo.jpg"
