"subject","predicate","object"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Ceremoniemeester"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Pembawa acara"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Церемониарий"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Zeremoniar"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Церемоніарій"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Ceremoniarz"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Maestro di cerimonie"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Cérémoniaire"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Cerimoniere"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Ceremoniestro"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Ceremoniář"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#label","Master of ceremonies"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Pembawa acara atau pranatacara adalah orang yang bertugas sebagai tuan rumah sekaligus pemimpin acara dalam panggung , hiburan, pernikahan, dan acara-acara sejenis. Pembawa acara membawakan narasi atau informasi dalam suatu acara atau kegiatan, ataupun dalam acara televisi, radio dan film. Pembawa acara biasanya membaca naskah yang telah disiapkan sebelumnya, tetapi sering juga mereka harus memberikan komentar atau informasi tanpa naskah."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Церемониарий (лат. caeremonieris) — должность в католической церкви присущая как духовенству, так и мирянам. Главная цель церемониария — отвечать за совершения и правильный ход святой мессы, то есть следить за точностью выполнения своих обязанностей министрантами, а также в случае каких-либо происшествий немедленно исправлять их (например, принести ключи от дарохранительницы, если их забыли в сакристии). Церемониарий имеет особое локальное положение во время святой мессы, а также имеет ряд особенностей, например, получает каждение или находится всегда рядом с главным ."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Ceremoniář (někdy se výraz používá ve zkrácené formě: ceremonář, též obřadník), je osoba, která má na starosti dodržování ceremonií."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","A master of ceremonies, abbreviated MC or emcee, is the official host of a ceremony, staged event, conference, convention, or similar performance. The term is earliest documented in the Catholic Church since the 5th century, where the master of ceremonies is an official of the Papal Court responsible for the proper and smooth conduct of the elaborate rituals involving the pope and the sacred liturgy. The master of ceremonies sometimes also refers to the protocol officer during an official state function, especially in monarchies."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Ceremoniarz – osoba sprawująca funkcję liturgiczną, której zadaniem jest koordynacja przebiegu liturgii oraz, w razie potrzeby, przeprowadzanie prób zespołu liturgicznego przed celebrą. Musi biegle znać przepisy liturgiczne, a także powinien cechować się umiejętnością dyskretnego interweniowania w nagłych i wyjątkowych przypadkach. Funkcję tę może sprawować ministrant lub duchowny. Podczas liturgii zajmuje miejsce w pobliżu celebransa. Zwyczajnym strojem ceremoniarza jest alba lub komża. z sutanelą."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Il cerimoniere è un ministro della liturgia cattolica. Il compito del cerimoniere è quello di preparare e dirigere le celebrazioni liturgiche; per questo motivo è detto anche Maestro delle celebrazioni liturgiche. Il cerimoniere coordina anche i diversi ministranti nelle loro incombenze durante la celebrazione. La presenza di un cerimoniere è tipica in particolar modo del rito romano e ambrosiano, mentre è abbastanza insolita nelle liturgie orientali."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Ein Zeremoniar oder Zeremoniär, auch Zeremonienmeister, ist in der Liturgie des römischen Ritus für die Koordination und den reibungslosen Ablauf eines Gottesdienstes zuständig. Er unterstützt damit den Zelebranten oder Liturgen, der als Vorsteher des Gottesdienstes für die liturgische Leitung verantwortlich ist. Eine ähnliche Aufgabe hatte vor der Liturgiereform des Zweiten Vatikanischen Konzils der Presbyter assistens."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Ceremoniestro estas la oficiala gastiganto de ceremonio, organizita evento aŭ simila okazaĵo. La termino kaj koncepto estas pli frue dokumentata ekde la 5a jarcento en la Katolika Eklezio, kie la Ceremoniestro estis kaj estas ankoraŭ oficialulo de la Papa kortego responsa pri la ĝusta kaj milda konduko de la elegantaj kaj prilaboritaj ritaroj ĉirkaŭ la papo kaj la liturgio. La ceremoniestro ofte estas ankaŭ la respondeco pri etiketo dum oficiala ŝtata agado, speciale en monarkioj."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Een ceremoniemeester is de gastheer of gastvrouw van een ceremonie, een optreden op toneel, of een andere vertoning voor publiek. De ceremoniemeester kondigt optredens aan, spreekt tot het publiek en zorgt er over het algemeen voor dat de show voortgang blijft houden. Bij een formeel diner behoort de tafelschikking tot de taken van de ceremoniemeester. De term komt oorspronkelijk uit de Rooms-Katholieke Kerk. Bij een uitvaart fungeert meestal de uitvaartondernemer als ceremoniemeester. Sommige verenigingen hebben ook een aparte jeugdceremoniemeester voor het jeugd-gedeelte van de vereniging."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Le cérémoniaire, appelé aussi maître des cérémonies est le servant de messe qui s'occupe des détails du protocole liturgique dans les rites catholiques et orthodoxes. Revêtu de l'aube ou du surplis, il coordonne et dirige les servants d'autel, pouvant donc se charger de les faire répéter si besoin est."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","La figura del maestro di cerimonie, ovvero la persona che organizza e sovrintende ad eventi importanti, è anche una figura di personaggio letterario e artistico."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#comment","Церемоніарій (італ. cerimoniere) є служителем католицької літургії. Завдання церемоніарія — відповідати за правильні підготовку й хід меси. Церемоніарій стежить за точністю виконання своїх обов'язків міністрантами, а також у разі будь-яких непередбачуваних обставин негайно виправляти їх. Церемоніарій має особливе розташування під час літургії, а також у нього є низка особливостей, наприклад, він отримує куріння. При здійсненні свого служіння, церемонімоніарій носить фіолетову сутану."
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Master_of_ceremonies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Warm-up_comedian"
"http://dbpedia.org/resource/Master_of_ceremonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunny_Chan2.jpg"
"http://dbpedia.org/resource/Master_of_ceremonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assyrian_master_of_ceremonies,_part_of_a_tributary_scene._From_Khorsabad,_Iraq,_c._710_BCE.Iraq_Museum.jpg"
"http://dbpedia.org/resource/Master_of_ceremonies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_of_Ceremonies_(Persia).jpg"
"http://dbpedia.org/resource/Master_of_ceremonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_introductions"
"http://dbpedia.org/resource/Master_of_ceremonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_occupations"
"http://dbpedia.org/resource/Master_of_ceremonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_ecclesiastical_titles"
"http://dbpedia.org/resource/Master_of_ceremonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_ceremonies"
"http://dbpedia.org/resource/Master_of_ceremonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_occupations"
"http://dbpedia.org/resource/Master_of_ceremonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapping"
"http://dbpedia.org/resource/Master_of_ceremonies","http://dbpedia.org/ontology/wikiPageID",1217327
"http://dbpedia.org/resource/Master_of_ceremonies","http://dbpedia.org/ontology/wikiPageRevisionID",1124541176
"http://dbpedia.org/resource/Master_of_ceremonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Shan"
"http://dbpedia.org/resource/Master_of_ceremonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
