"subject","predicate","object"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/2000/01/rdf-schema#label","Proposición 187 (California)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/2000/01/rdf-schema#label","1994 California Proposition 187"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/2000/01/rdf-schema#comment","La proposición 187 de California fue una propuesta legislativa presentada para las elecciones de California de 1994 que proponía negarle a los inmigrantes indocumentados servicios sociales, servicios médicos y educación pública. Muchas personas y organizaciones estuvieron involucradas en promoverla. Fue presentada por el asambleísta (Republicano de Monrovia, California) como la iniciativa Save Our State (""Salvemos nuestro estado""). Fue aprobada con una votación del 59%, pero fue revocada por una corte federal. La proposición 187 incluía dos categorías de agregados a la ley:"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/2000/01/rdf-schema#comment","California Proposition 187 (also known as the Save Our State (SOS) initiative) was a 1994 ballot initiative to establish a state-run citizenship screening system and prohibit illegal immigrants from using non-emergency health care, public education, and other services in the State of California. Voters passed the proposed law at a referendum on November 8, 1994. The law was challenged in a legal suit the day after its passage, and found unconstitutional by a federal district court on November 11. In 1999, Governor Gray Davis halted state appeals of this ruling."
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/name","Proposition 187"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_California_Proposition_187_results_map_by_county.svg"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_Against_Prop_187_in_Fresno_California_1994_(35357476831).jpg"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_California_ballot_propositions"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Initiatives_in_the_United_States"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_immigration_law"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageID",418271
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageRevisionID",1123345825
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump_presidential_campaign,_2016"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Reform_and_Control_Act_of_1986"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_worker"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_209"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(US)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Matthew_Byrne,_Jr."
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lungren"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Salinas_de_Gortari"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Law_Journal"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kemp"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wilson"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Mountjoy"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_227_(1998)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_California_ballot_propositions"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Advanced_International_Studies"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Brown"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Davis"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_de_León"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huffington"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Responsibility_and_Work_Opportunity_Reconciliation_Act_of_1996"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Forum"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_News_Service"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallegly_amendment"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weekly_Standard"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:March_Against_Prop_187_in_Fresno_California_1994_(35357476831).jpg"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Political_Science"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraining_order"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Initiatives_in_the_United_States"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia,_California"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressman"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual_education"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Pfaelzer"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiatives_and_referendums_in_the_United_States"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American_Legal_Defense_and_Educational_Fund"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_immigration_law"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_rights"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent-Teacher_Association"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Legislative_Analyst's_Office"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_into_the_United_States"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bennett"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Institute"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Johns_Hopkins_University"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republican_Party"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coalition_for_Immigration_Reform"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(US)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Education"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_1994"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Unz"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Mexico"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssbb.com/article1.html"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202161240/https:/www.hudson.org/files/publications/PeteWilsontranscript.pdf"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.palgrave.com/gp/book/9780230600539"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageExternalLink","https://jscholarship.library.jhu.edu/bitstream/handle/1774.2/32826/State%20Immigration%20Legislation%20and%20Immigrant%20Flows%20032008.pdf%3Fsequence=4"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sos.ca.gov/elections/sov/1994-general/1994-general-sov.pdf"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eix9"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020785"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proposición_187_(California)"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_referendum"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsCA"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1994_California_Proposition_187_results_map_by_county.svg?width=300"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/yes",5063537
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/electorate",14723784
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/no",3529432
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/notes","Source: 1994 Statement of Vote"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/property/total",8900636
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/abstract","California Proposition 187 (also known as the Save Our State (SOS) initiative) was a 1994 ballot initiative to establish a state-run citizenship screening system and prohibit illegal immigrants from using non-emergency health care, public education, and other services in the State of California. Voters passed the proposed law at a referendum on November 8, 1994. The law was challenged in a legal suit the day after its passage, and found unconstitutional by a federal district court on November 11. In 1999, Governor Gray Davis halted state appeals of this ruling. Passage of Proposition 187 reflected state residents' concerns about illegal immigration into the United States. Opponents believed the law was motivated by bigotry against illegal immigrants of Hispanic or Asian origin; supporters maintained that their concerns were economic: that the state could not afford to provide social services for so many people who had entered the country illegally or overstayed their visas. The California Legislative Analyst's Office later said that the cost of verification would be greater than any fiscal benefits of the ballot measure. As the state's demographics have shifted to include more immigrants, those new citizens' opposition to Proposition 187 has been cited as a reason for the decline of the Republican Party in California."
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/abstract","La proposición 187 de California fue una propuesta legislativa presentada para las elecciones de California de 1994 que proponía negarle a los inmigrantes indocumentados servicios sociales, servicios médicos y educación pública. Muchas personas y organizaciones estuvieron involucradas en promoverla. Fue presentada por el asambleísta (Republicano de Monrovia, California) como la iniciativa Save Our State (""Salvemos nuestro estado""). Fue aprobada con una votación del 59%, pero fue revocada por una corte federal. La proposición 187 incluía dos categorías de agregados a la ley: 
* Todos los agentes policiacos que sospecharan que una persona arrestada está violando alguna ley de inmigración, debe investigar el estatus del detenido y si se encuentra alguna evidencia de ilegalidad, entonces debe ser reportado al Ministerio Público de California, y al Immigration and Naturalization Service (INS). Los gobiernos locales tienen prohibido evitar este requerimiento. El ministerio público debe mantener registro de todos estos casos y hacerlos disponibles a cualquier otra agencia del gobierno que quiera revisarlos. 
* Nadie puede utilizar los servicios públicos hasta que hayan probado su derecho legal a residir en el país. Si alguna persona presenta una solicitud para alguno de estos servicios y los agentes gubernamentales sospechan que se trata de un indocumentado, entonces los agentes deben reportarlo por escrito a las autoridades correspondientes. Los servicios médicos de emergencia están exentos por ley federal, pero cualquier otro servicio médico aplica. La educación primaria y secundaria están explícitamente incluidas en la proposición. El gobernador era un simpatizante prominente. Oponentes incluían al senador del estado , que se refería a la proposición 187 como ""el último jadeo (gasp) de la america blanca en California."" Las campañas de los dos lados estuvieron marcadas por la retórica racial. La proposición fue votada en la elección general del 8 de noviembre de 1994 y recibió el 59% de aprobación. Se volvió ley al siguiente día. Aunque sus promotores eran políticos conservadores, algunos liberales (como el comentarista de radio de Los Ángeles, Tom Leykis) también la apoyaron, argumentando que al hacer la vida de los indocumentados más difícil podría resultar en un menor flujo en el estado, creando carencia de mano de obra que incrementaría los salarios más bajos. Al mismo tiempo, algunos conservadores prominentes como el empresario , se opusieron a la iniciativa. Su constitucionalidad fue inmediatamente disputada en numerosos casos. El 11 de noviembre de 1994 el juez federal promulgó una orden de aplazamiento en su contra, con el argumento de que excedía la autoridad del estado en el ámbito federal de la inmigración. El caso pasó su ruta por las cortes. Los múltiples casos fueron consolidados y presentados a la jueza . En 1998, el recién electo gobernador Gray Davis (que se había opuesto a la proposición) llevó el caso a mediación. Después de esto, removió las apelaciones de las cortes, matando la ley en los hechos. Se cree comúnmente que como resultado de la proposición 187 muchos votantes pertenecientes a minorías raciales o étnicas en California se alejaron del Partido Republicano."
"http://dbpedia.org/resource/1994_California_Proposition_187","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_California_Proposition_187?oldid=1123345825&ns=0"
"http://dbpedia.org/resource/1994_California_Proposition_187","http://dbpedia.org/ontology/wikiPageLength",31752
"http://dbpedia.org/resource/1994_California_Proposition_187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_California_Proposition_187"
