"subject","predicate","object"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircuses"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circus108189211"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/2000/01/rdf-schema#label","Geek show"
"http://dbpedia.org/resource/Geek_show","http://www.w3.org/2000/01/rdf-schema#comment","Geek shows were an act in traveling carnivals and circuses of early America and were often part of a larger sideshow. The billed performer's act consisted of a single geek, who stood in the center ring to chase live chickens. It ended with the performer biting the chickens' heads off and swallowing them. The geek shows were often used as openers for what are commonly known as freak shows. It was a matter of pride among circus and carnival professionals not to have traveled with a troupe that included geeks. Geeks were often alcoholics or drug addicts, and paid with liquor – especially during Prohibition – or with narcotics. In modern usage, the term ""geek show"" is often applied to situations where an audience is drawn to a performance or show where the performance consists of a horrific ac"
"http://dbpedia.org/resource/Geek_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_abuse"
"http://dbpedia.org/resource/Geek_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circuses"
"http://dbpedia.org/resource/Geek_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sideshows"
"http://dbpedia.org/resource/Geek_show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Geek_show","http://dbpedia.org/ontology/wikiPageID",12682317
"http://dbpedia.org/resource/Geek_show","http://dbpedia.org/ontology/wikiPageRevisionID",1123806537
"http://dbpedia.org/resource/Geek_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbug_(The_X-Files)"
"http://dbpedia.org/resource/Geek_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsky_&_Hutch"
