"subject","predicate","object"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedRegistries"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Register106507041"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#label","General Stud Book"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#label","ジェネラルスタッドブック"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#label","General Stud Book"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#label","General Stud Book"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#comment","『ジェネラルスタッドブック』（General Stud-Book、サラブレッド血統書、略称GSB）とは、サラブレッドを定義付けているである。1791年に初刊行。後のスタッドブック（血統書）、さらにはサラブレッドの方向性を定めたものとして大きな意味を持っている。イギリスのウェザビー社が4年ごとに出版しており、最新版は2013年刊行の第47巻である。 成立は18世紀後半に遡る。ジョッキークラブ事務局長のジェームズ・ウェザビーは、サラブレッドの体系的な血統書の発刊を目指し、甥で同名のジェームズ・ウェザビーに各牧場の私的な血統記録や、過去のレーシングカレンダーを集めさせ1791年にはそれまでの活躍馬の血統とそれらの簡単な成績、をまとめたジェネラルスタッドブック序巻を出版。2年後の1793年に、序巻の内容を補完したジェネラルスタッドブック第一巻を刊行した（この刊はその後も6度に渡って改討され、1891年に最終改討版が出版されている）。その後も、第2巻、第3巻と、以後のサラブレッドを収録しながら今日に至るまで刊行され続けている。 ジェネラルスタッドブックの意義としてはサラブレッドの基準を定めたと言うことがあげられるだろう。純血種（多少語弊があるが）としてのサラブレッドが定義づけられ、以後のサラブレッドの方向性に大きな影響を及ぼした。"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#comment","The General Stud Book is a breed registry for horses in Great Britain and Ireland. More specifically it is used to document the breeding of Thoroughbreds and related foundation bloodstock such as the Arabian horse. Today it is published every four years by Weatherbys. Volume 48 was published in 2017"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#comment","Le General Stud-Book est un registre généalogique de chevaux en Grande-Bretagne et en Irlande. Plus précisément, il est utilisé pour documenter l'élevage du Pur-sang et la fondation de la race à partir du cheval Arabe. Désormais, il est publié tous les quatre ans par Weatherbys. Le volume 47 a été publié en 2013."
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2000/01/rdf-schema#comment","Das General Stud Book (GSB) ist der Ahnennachweis Englischer Vollblüter in Form von Registern verteilt auf mehrere Bücher."
"http://dbpedia.org/resource/General_Stud_Book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generalstudbookvolume6closed.jpg"
"http://dbpedia.org/resource/General_Stud_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breed_registries"
"http://dbpedia.org/resource/General_Stud_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageID",1986343
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1003099829
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_bloodstock"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jockey_Club"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_Club"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Horseracing_Authority"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Racing_Ireland"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Stud_Book"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_horse"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Generalstudbookvolume6closed.jpg"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breed_registries"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherbys"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Stud_Book"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbys.co.uk/stud-book"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbys.co.uk/stud-book/history"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thoroughbred0000mont"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jockeyclub.com/registry.asp"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201154621/http:/www.britishhorseracing.com/goracing/racing/racehorses/history.asp"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goracing.ie/Content/HRI/hriinfo.aspx%3Fid=634"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504015052/http:/www.weatherbys.co.uk/breeding"
"http://dbpedia.org/resource/General_Stud_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901041414/http:/www.thejockeyclub.co.uk/doc.php%3Fid=41557"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WVqo"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_55s"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501672"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Stud_Book"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/General_Stud_Book"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェネラルスタッドブック"
"http://dbpedia.org/resource/General_Stud_Book","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Stud_Book"
