"subject","predicate","object"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInLondon"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildWestShows"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","American Exhibition"
"http://dbpedia.org/resource/American_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","The American Exhibition was a world's fair held at Earls Court in West Brompton, London, in 1887 in the year of Queen Victoria's golden jubilee. Support for an exhibition had been sought in 1886, but with a loss of support and the British government insisting that an American exhibition not compete with the Colonial and Indian Exhibition, the American Exhibition was deferred to 1887. Other exhibitions included a showing of Albert Bierstadt's painting of the Bahama Islands: A Nor'wester in the Bahama Island."
"http://dbpedia.org/resource/American_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obverse_Of_Token_From_1887_American_Exhibition_In_London_England.jpg"
"http://dbpedia.org/resource/American_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_international_relations"
"http://dbpedia.org/resource/American_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wild_West_shows"
"http://dbpedia.org/resource/American_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_London"
"http://dbpedia.org/resource/American_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_London"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageID",35519979
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageRevisionID",1084240007
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Smith_(trick_shooter)"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bierstadt"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_in_international_relations"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_of_Queen_Victoria"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot-and-mouth_disease"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wild_West_shows"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Brompton"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Elk"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obverse_Of_Token_From_1887_American_Exhibition_In_London_England.jpg"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cody"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Shirt_(Oglala)"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steele_MacKaye"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclorama"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Wilhelm_II"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/American_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_fair"
