"subject","predicate","object"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricElephants"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephants"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProboscideans"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricProboscideans"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfEurope"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfAsia"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneMammals"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneProboscideans"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneAnimals"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammals"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/2000/01/rdf-schema#label","Mamut stepowy"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/2000/01/rdf-schema#label","草原猛犸"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/2000/01/rdf-schema#label","Mamute-da-estepe"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/2000/01/rdf-schema#label","Mammouth des steppes"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/2000/01/rdf-schema#label","Steppe mammoth"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/2000/01/rdf-schema#label","Stäppmammut"
"http://dbpedia.org/resource/Steppe_mammoth","http://www.w3.org/2000/01/rdf-schema#label","Mammuthus trogontherii"
