"subject","predicate","object"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/2000/01/rdf-schema#label","Girls of France"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/2000/01/rdf-schema#comment","""Girls of France"" is a World War I era song released in 1917. Al Bryan and Edgar Leslie wrote the lyrics. Harry Ruby composed the music. The song was published by Waterson, Berlin & Snyder Co. of New York, New York. Artist Albert Wilfred Barbelle designed the sheet music cover. It features a nurse in the foreground, and soldiers marching behind her. It was written for both voice and piano. The lyrics claim that French girls were only thought of as ""something to fondle and then to forget,"" but their actions during the war has proven this wrong. The chorus is as follows:"
"http://dbpedia.org/resource/Girls_of_France","http://xmlns.com/foaf/0.1/name","Girls of France"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/property/name","Girls of France"
"http://dbpedia.org/resource/Girls_of_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls_of_france.jpg"
"http://dbpedia.org/resource/Girls_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Harry_Ruby"
"http://dbpedia.org/resource/Girls_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/Girls_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Alfred_Bryan"
"http://dbpedia.org/resource/Girls_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Edgar_Leslie"
"http://dbpedia.org/resource/Girls_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_songs"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageID",49633262
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1080453680
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bryan_(lyricist)"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ruby"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Leslie"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wilfred_Barbelle"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Military_Museum_&_Library"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Harry_Ruby"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Alfred_Bryan"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Edgar_Leslie"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_songs"
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterson,_Berlin_&_Snyder,_Inc."
"http://dbpedia.org/resource/Girls_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Girls_of_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23002898"
