"subject","predicate","object"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSausageDishes"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2000/01/rdf-schema#label","Sausage Gravy"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2000/01/rdf-schema#label","Sausage gravy"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2000/01/rdf-schema#comment","Sausage gravy is a traditional Southern breakfast dish in the United States. After loose pork sausage is cooked in a pan and removed, a roux is formed by browning flour in the residual fat. Milk and seasonings, such as salt and pepper, are added to create a moderately thick gravy, to which the cooked sausage is added. Occasionally, ingredients such as cayenne pepper or a spicy sausage are used to make a spicier gravy."
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2000/01/rdf-schema#comment","Sausage gravy oder Country gravy ist eine traditionelle Sauce der Südstaatenküche der USA und wird dort vor allem zum American Breakfast serviert. Zur Zubereitung wird gehacktes gewürztes Schweinefleisch scharf angebraten, beiseite gestellt und das in der Pfanne verbliebene Fett zur Zubereitung einer Mehlschwitze verwendet. Dann wird analog zur Zubereitung einer Béchamelsauce mit Milch abgelöscht, die Sauce unter Rühren aufgekocht, das angebratene Fleisch wieder hinzugegeben und die Sauce mit Salz, Pfeffer und weiteren Gewürzen abgeschmeckt."
"http://dbpedia.org/resource/Sausage_gravy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biscuits_and_sausage_gravy_(8006401964).jpg"
"http://dbpedia.org/resource/Sausage_gravy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_biscuits_and_gravy.jpg"
"http://dbpedia.org/resource/Sausage_gravy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pork_dishes"
"http://dbpedia.org/resource/Sausage_gravy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_the_Southern_United_States"
"http://dbpedia.org/resource/Sausage_gravy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meat-based_sauces"
"http://dbpedia.org/resource/Sausage_gravy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_breakfast_foods"
"http://dbpedia.org/resource/Sausage_gravy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sausage_dishes"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageID",2778582
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageRevisionID",1058583394
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Georgia"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fried_egg"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sausage_dishes"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pork_dishes"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_the_Southern_United_States"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_cuisine"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne_pepper"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacon"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_breakfast_foods"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biscuits_and_sausage_gravy_(8006401964).jpg"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roux"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meat-based_sauces"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_biscuits_and_gravy.jpg"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sausage_dishes"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravy"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscuits_and_gravy"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/wikiPageExternalLink","http://southernfood.about.com/od/gravyrecipes/r/bl60127c.htm"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0824hp"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sausage_Gravy"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sausage_gravy"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7427594"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sosis_saos"
"http://dbpedia.org/resource/Sausage_gravy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4usT9"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Breakfast-stub"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sausage-stub"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-cuisine-stub"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sausage_gravy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biscuits_and_sausage_gravy_(8006401964).jpg?width=300"
