"subject","predicate","object"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/2000/01/rdf-schema#label","Daredevil Falls"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Daredevil Falls is a water ride located in Dollywood, consisting of a pipe-like tunnel and a 60 degree drop."
"http://dbpedia.org/resource/Daredevil_Falls","http://xmlns.com/foaf/0.1/name","Daredevil Falls"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/property/name","Daredevil Falls"
"http://dbpedia.org/resource/Daredevil_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daredevil_Falls_1.jpg"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dollywood"
"http://dbpedia.org/resource/Daredevil_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Daredevil_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dollywood"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageID",24066710
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",1074607036
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flooded_Mine"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollywood"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins_Rides"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_ride"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Dollar_City"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contoocook,_New_Hampshire"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dollywood"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_hill"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_lift_hill"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5222498"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iYBR"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daredevil_Falls"
"http://dbpedia.org/resource/Daredevil_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfzxj"
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/property/speedKm/h",80
"http://dbpedia.org/resource/Daredevil_Falls","http://dbpedia.org/property/transferAccessible","available"
