"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://www.w3.org/2000/01/rdf-schema#label","Mexican male models"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_models_by_nationality"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_models"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_men_by_occupation"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican male models"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://dbpedia.org/ontology/wikiPageID",4265820
"http://dbpedia.org/resource/Category:Mexican_male_models","http://dbpedia.org/ontology/wikiPageRevisionID",833815885
"http://dbpedia.org/resource/Category:Mexican_male_models","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mexican_male_models","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_male_models?oldid=833815885&ns=14"
