"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfDerbyshire"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandowners"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNottinghamshire"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/2000/01/rdf-schema#label","Ralph Mackerell"
"http://dbpedia.org/resource/Ralph_Mackerell","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Mackerell (died 1436) was an English landowner and Member of Parliament. On his father's death he inherited an estate at Wilsthorpe, Nottinghamshire but also owned estates in a number of other Nottinghamshire manors. He was appointed Sheriff of Nottinghamshire and Derbyshire for 1411, 1419 and 1422. He was Escheator for Nottinghamshire and Derbyshire for 1416-1417 and 1426 and deputy keeper of Nottingham castle from 1421. He was a Justice of the Peace for Nottinghamshire from 1422 to 1423."
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Nottinghamshire"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_November_1414"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Derbyshire"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1420"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1436_deaths"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ralph_Mackerell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/Ralph_Mackerell","http://dbpedia.org/ontology/wikiPageID",38937410
"http://dbpedia.org/resource/Ralph_Mackerell","http://dbpedia.org/ontology/wikiPageRevisionID",1043222361
