"subject","predicate","object"
"http://dbpedia.org/resource/1929_in_tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/1929_in_tennis","http://www.w3.org/2000/01/rdf-schema#label","1929 in tennis"
"http://dbpedia.org/resource/1929_in_tennis","http://www.w3.org/2000/01/rdf-schema#comment","The year 1929 in tennis was a complex mixture of mainly amateur tournaments composed of international, invitational, national, exhibition, and team (city leagues, country leagues, international knock-out tournaments) events and joined by regional professional tournaments limited mostly to British, German, French and American Pro events."
"http://dbpedia.org/resource/1929_in_tennis","http://dbpedia.org/property/name",1929
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Quatre_Mousquetaires.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-08950,_Tennismeister_Moldenhauer_und_Prenn.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-08092,_Berlin,_Amerikanische_Mannschaft_beim_Davis-Pokal.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Worm_and_Béla_Kehrling_in_San_Remo_in_1929.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunny_Austin_1929.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monaco-Hungary_DC_teams_1929.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-07878,_Helen_Wills_Moody.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-07899,_Berlin,_Wilhelm_von_Preußen_beim_Tennismatch.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Gregory.jpg"
"http://dbpedia.org/resource/1929_in_tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_by_year"
"http://dbpedia.org/resource/1929_in_tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_tennis"
"http://dbpedia.org/resource/1929_in_tennis","http://dbpedia.org/ontology/wikiPageID",43190787
"http://dbpedia.org/resource/1929_in_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",1120381943
"http://dbpedia.org/resource/1929_in_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlette_Neufeld"
"http://dbpedia.org/resource/1929_in_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Thurneyssen"
"http://dbpedia.org/resource/1929_in_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Française_de_Tennis"
"http://dbpedia.org/resource/1929_in_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Borotra"
