"subject","predicate","object"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Мистер Олимпия 1992"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","مستر أولمبيا 1992"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","1992 Mr. Olympia"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","Мистер Олимпия 1992 — одно из самых значимых международных соревнований по культуризму, прошедшее под эгидой Международной федерации бодибилдинга (англ. International Federation of Bodybuilding, IFBB) с 12 сентября 1992 года Хельсинки, Финляндия. Впервые соревнование выиграл Дориан Ятс."
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","بطولة مستر أولمبيا 1992 هي النسخة الثامنة والعشرون من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت نهائياتها في 12 سبتمبر 1992، في قاعة ، بمدينة هلسنكي."
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 Mr. Olympia contest was an IFBB professional bodybuilding competition held on September 12, 1992, at the Helsinki Ice Hall in Helsinki, Finland."
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_Finnish_sport"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Helsinki"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1992_sports_events_in_Europe"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodybuilding_competitions_in_Finland"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Helsinki"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_bodybuilding"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageID",38023557
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",1120046208
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Benfatto"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirosław_Daszkiewicz"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brisbois"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_bodybuilding"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Bannout"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Ferrigno"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juhani_Herranen"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Guzman_(bodybuilder)"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alq_Gurley"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_bodybuilding"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Benaziza"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Olympia"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Finnish_sport"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Thorne"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_in_Helsinki"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Haney"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Coleman"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Yates"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Ice_Hall"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_BodyBuilders"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Helsinki"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Pastel"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Sarcev"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Labrada"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Nicholls_(bodybuilder)"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Cottrell"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1992_sports_events_in_Europe"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Taylor_(bodybuilder)"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Love"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Levrone"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodybuilding_competitions_in_Finland"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Schmidt"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Ray"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8ST1tKvmPXI"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrolympia.com"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1992_Mr._Olympia"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15286322"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc0sqv"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистер_Олимпия_1992"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wye9"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستر_أولمبيا_1992"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mr._Olympia"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodybuilding-stub"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/abstract","Мистер Олимпия 1992 — одно из самых значимых международных соревнований по культуризму, прошедшее под эгидой Международной федерации бодибилдинга (англ. International Federation of Bodybuilding, IFBB) с 12 сентября 1992 года Хельсинки, Финляндия. Впервые соревнование выиграл Дориан Ятс."
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/abstract","The 1992 Mr. Olympia contest was an IFBB professional bodybuilding competition held on September 12, 1992, at the Helsinki Ice Hall in Helsinki, Finland."
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/abstract","بطولة مستر أولمبيا 1992 هي النسخة الثامنة والعشرون من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت نهائياتها في 12 سبتمبر 1992، في قاعة ، بمدينة هلسنكي."
"http://dbpedia.org/resource/1992_Mr._Olympia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_Mr._Olympia?oldid=1120046208&ns=0"
"http://dbpedia.org/resource/1992_Mr._Olympia","http://dbpedia.org/ontology/wikiPageLength",2334
"http://dbpedia.org/resource/1992_Mr._Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_Mr._Olympia"
