"subject","predicate","object"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/2000/01/rdf-schema#label","2008 FA Vase Final"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 FA Vase Final was the 34th final of the Football Association Challenge Vase, usually referred to as the FA Vase. The final took place on 14 May 2008 at Wembley Stadium in London in front of 19,537 spectators. The clubs contesting the final were North West Counties League Division Two club Kirkham & Wesham, and Eastern Counties Football League club Lowestoft Town. Both teams were playing in their first FA Vase final."
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://xmlns.com/foaf/0.1/name","2008 FA Vase Final"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_English_football"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowestoft_Town_F.C._matches"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_Wembley_Stadium"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2008_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_Fylde_matches"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Vase_Finals"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_sports_events_in_London"
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://dbpedia.org/ontology/wikiPageID",60737313
"http://dbpedia.org/resource/2008_FA_Vase_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1083489114
