"subject","predicate","object"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Greenland shark"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Grönlandhai"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Žralok malohlavý"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Гренландская полярная акула"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Groenlandiako marrazo"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Hiu greenland"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Gronlanda ŝarko"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Somniosus microcephalus"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","قرش غرينلاند"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Somniosus microcephalus"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Rekin polarny"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Акула гренландська"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Καρχαρίας της Γροιλανδίας"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","ニシオンデンザメ"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Håkäring"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Requin du Groenland"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Somniosus microcephalus"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","小頭睡鯊"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Groenlandse haai"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","그린란드상어"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#label","Tauró de Groenlàndia"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#comment","小頭睡鯊（學名：Somniosus microcephalus），又名格陵蘭鯊、大西洋睡鯊、格陵蘭睡鯊、灰鯊，是一種大型的鯊魚，生活在格陵蘭和冰島周圍的北大西洋海域。小頭睡鯊的居住地比任何鯊魚位於更北之地。牠們是太平洋睡鯊的近親。小頭睡鯊身形巨大，體長可以跟大白鯊相提並論。"
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#comment","De Groenlandse haai (Somniosus microcephalus) is een kraakbeenvis uit de familie van de Somniosidae (sluimer- of ijshaaien), orde van doornhaaiachtigen (Squaliformes)."
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#comment","Håkäring (Somniosus microcephalus), även stavat håkärring samt kallad ishaj eller grönlandshaj, är efter brugden den största av Nordens hajar. Den tillhör familjen Somniosidae (Håkäringhajar eller sömnhajar), vilken utmärks av långsam simning och låg aktivitetsnivå. Utbredningen av denna art är mestadels begränsad till vattnen i Nordatlanten och Ishavet. Håkäringen har den längsta kända livslängden av alla ryggradsdjursarter, beräknad till mellan 250 och 500 år, och är bland de största ännu existerande hajarterna."
"http://dbpedia.org/resource/Greenland_shark","http://www.w3.org/2000/01/rdf-schema#comment","Lo squalo della Groenlandia (Somniosus microcephalus (Bloch e Schneider, 1801)) è un grosso squalo originario delle acque prospicienti le coste della Groenlandia e dell'Islanda, nel Nordatlantico. Conosciuto anche con il nome di squalo artico o squalo grigio, è un grande squalo appartenente alla famiglia Somniosidae. La distribuzione di questa specie è ristretta all'oceano Atlantico e all'oceano Artico."
