"subject","predicate","object"
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://www.w3.org/2000/01/rdf-schema#label","Gema Victoria Hassen-Bey González"
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://dbpedia.org/ontology/wikiPageID",68556181
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://dbpedia.org/ontology/wikiPageRevisionID",1040486528
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gema_Hassen-Bey"
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gema_Hassen-Bey"
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gema_Victoria_Hassen-Bey_González?oldid=1040486528&ns=0"
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Gema_Victoria_Hassen-Bey_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gema_Victoria_Hassen-Bey_González"
