"subject","predicate","object"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#label","馬鋼集團"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#label","馬鋼集団"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#label","Masteel Group"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#comment","馬鋼（集团）控股有限公司，簡稱馬鋼集團、馬鋼集團控股。按營業額計算，它是中國大陸第七大鋼鐵企業。總部位於安徽省馬鞍山市。"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#comment","Magang (Group) Holding Co., Ltd., or known as Masteel Group, is one of the major Chinese iron and steel enterprises. Since 2019, it is a joint venture of central government owned China Baowu Steel Group and Anhui Provincial People's Government's State-owned Assets Supervision and Administration Commission (SASAC). It is headquartered in Ma'anshan, Anhui province. The group produced iron and steel via its listed subsidiary Maanshan Iron and Steel Company Limited, which was a listed company since 1993. However, the group had a significant part remained unlisted."
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#comment","馬鋼（集団）控股有限公司（まこうしゅうだんこうこゆうげんこうし）は、中華人民共和国（中国）安徽省馬鞍山市雨山区に本拠を置く国有の持株会社（＝控股公司）である。 1953年成立。成立時の鞍山鉄廠から1958年馬鞍山鋼鉄公司、1993年馬鋼総公司を経て1998年から現名称である。安徽省人民政府国有資産監督管理委員会が資本の100%を出資する。傘下には鉄鋼メーカーや鉱業業者があるが、そのうち1993年9月1日成立の馬鞍山鋼鉄股分有限公司は上海証券取引所・香港証券取引所に株式を上場している。 2019年、宝武鋼鉄集団（2016年に宝鋼集団と武漢鋼鉄集団が統合してできたグループ）との間で経営統合を発表。発表時点の年間生産規模は、馬鋼集団が約2000万トン、宝武鋼鉄集団が約7000万トン。"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Steel_Company_Limited"
"http://dbpedia.org/resource/Masteel_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Maanshan_Iron"
"http://dbpedia.org/resource/Masteel_Group","http://xmlns.com/foaf/0.1/name","Magang (Group) Holding Co., Ltd."
"http://dbpedia.org/resource/Masteel_Group","http://xmlns.com/foaf/0.1/homepage","http://www.magang.com.cn"
"http://dbpedia.org/resource/Masteel_Group","http://dbpedia.org/property/name","Magang  Holding Co., Ltd."
"http://dbpedia.org/resource/Masteel_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA_STEEL_(logo).svg"
"http://dbpedia.org/resource/Masteel_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Anhui"
"http://dbpedia.org/resource/Masteel_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_of_China"
