"subject","predicate","object"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheNetherlands"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2009"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensioners'Parties"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50플러스"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","حزب 50 زائد"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50 Plus"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50プラス"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#label","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS è un partito politico olandese, fondato nel 2009, che si propone di tutelare gli interessi dei pensionati."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","El 50PLUS, abreviado como 50+, es un partido político en los Países Bajos que defiende los intereses de los jubilados.​​ El partido fue fundado en 2009 por Maurice Koopman, Alexander Münninghoff y Jan Nagel, un político anteriormente relacionado con el Partido del Trabajo y el partido Países Bajos Habitables. Nagel es presidente del partido desde 2020."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS is een Nederlandse politieke partij en komt op voor de belangen van personen van vijftig jaar en ouder. De partij is vertegenwoordigd in de Eerste Kamer, Provinciale Staten, waterschappen en gemeenteraden. Martin van Rooijen is de fractievoorzitter in de Eerste Kamer."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS adalah partai politik di Belanda. Partai ini didirikan pada tahun 2009 oleh , , dan , politisi yang sebelumnya tergabung dalam Partai Buruh dan ."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS (Dutch pronunciation: [ˈvɛiftəx plʏs]; abbreviated 50+) is a political party in the Netherlands that advocates pensioners' interests. The party was founded in 2009 by Maurice Koopman, Alexander Münninghoff, and Jan Nagel. Henk Krol served as the party's leader from 2016 to 2020."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50 زائد - 50PLUS هو حزب سياسي هولندي تأسس عام 2009 يدافع عن مصالح الأشخاص الذين تتراوح أعمارهم بين خمسين وما فوق."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50プラス（50PLUS, 略称: 50+）は、オランダの政党。主に50歳以上の人々の利益の擁護を主張している。政治的立場は中道の政党であるとみなされている。 結党以来政権与党になったことはなく、第4次マルク・ルッテ内閣に対しても野党の立場を取る。"
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS (ausgesprochen [fɛiftəx plʏs]) ist eine politische Partei in den Niederlanden, die die Interessen derjenigen Menschen vertreten will, die über fünfzig Jahre alt sind."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS, mallongigita kiel 50+, estas politika partio en Nederlando kiu defendas la interesojn de la emerituloj. La partio estis fondita en 2009 de Maurice Koopman, Alexander Münninghoff kaj Jan Nagel, politikisto antaŭe rilata al la Partio de la Laboro kaj al la partio Loĝebla Nederlando. Nagel estis prezidanto de la partio el 2020."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS – niderlandzka centrowa partia polityczna reprezentująca interesy emerytów. Powołana do życia przez Maurice'a Koopmana, Alexandra Münninghoffa i Johanna Georga Nagela w 2009. W 2016 roku liderem ""50+"" został Henk Krol."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50 Plus (typographié 50+ ou 50PLUS) est un parti politique néerlandais dont l'objet est les intérêts des personnes âgées. Le parti est fondé par , et en 2009."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50플러스(네덜란드어: 50PLUS)는 2009년에 설립된 네덜란드의 중도주의 정당이다. 노인들의 연금 인상과 인권 확보를 목적으로 두고있다."
"http://dbpedia.org/resource/50PLUS","http://www.w3.org/2000/01/rdf-schema#comment","50PLUS, někdy stylizováno jako 50+, je politická strana v Nizozemsku, prosazující zájmy obyvatel v důchodovém věku. Byla založena v roce 2009 Maurice Koopmanem, Alexander Münninghoffem a Janem Nagelem, politiky dříve spojenými se Stranou práce. Strana je populistická a profiluje se mírně euroskepticky."
"http://dbpedia.org/resource/50PLUS","http://xmlns.com/foaf/0.1/name","50PLUS"
"http://dbpedia.org/resource/50PLUS","http://xmlns.com/foaf/0.1/homepage","http://50pluspartij.nl/"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/property/name",50
"http://dbpedia.org/resource/50PLUS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50PLUS_(nl)_Logo.svg"
"http://dbpedia.org/resource/50PLUS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_50PLUS.svg"
"http://dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensioners'_parties"
"http://dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_The_Hague"
"http://dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populism_in_the_Netherlands"
"http://dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurosceptic_parties_in_the_Netherlands"
"http://dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_politics"
"http://dbpedia.org/resource/50PLUS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2009"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageID",31860815
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageRevisionID",1119187520
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijsttrekker"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2009"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensioners'_parties"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Klein_(politician)"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populism_in_the_Netherlands"
"http://dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_council_(Netherlands)"
