"subject","predicate","object"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1798"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInNewJersey"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInHunterdonCounty,NewJersey"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Readington Township"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Редінгтон Тауншип (Нью-Джерсі)"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Readington (Nueva Jersey)"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Readington Township, New Jersey"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Readington Township est un township américain situé dans le comté de Hunterdon au New Jersey."
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Readington (en inglés: Readington Township) es un municipio ubicado en el condado de Hunterdon en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 16.126 habitantes y una densidad poblacional de 130,26 personas por km².​"
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Редінгтон Тауншип (англ. Readington Township) — селище (англ. township) в США, в окрузі Гантердон штату Нью-Джерсі. Населення — 16 126 осіб (2010)."
"http://dbpedia.org/resource/Readington_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Readington Township is a township located in the easternmost portion of Hunterdon County, New Jersey, United States. As of the 2010 United States Census, the township's population was 16,126, reflecting an increase of 323 (+2.0%) from the 15,803 counted in the 2000 Census, which had in turn increased by 2,403 (+17.9%) from the 13,400 counted in the 1990 Census."
