"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1876"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagshipUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","俄勒岡大學"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Університет Орегону"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Université de l'Oregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Орегонский университет"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","University of Oregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","オレゴン大学"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Universitas Oregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Oregón"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Oregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","جامعة أوريغون"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","오리건 대학교"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","University of Oregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Oregonu"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Università dell'Oregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Oregono"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Oregon"
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Universidade de Oregon (também referenciada como UO ou Oregon) é uma universidade pública localizada em Eugene, Oregon, Estados Unidos. Abriu suas portas em 1876. Tem 20.393 estudantes e um campus de área 295 hectares, sessenta edificações e mais de 500 tipos de árvores."
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","جامعة أوريغون (بالإنجليزية: University of Oregon، وتختصر إلى: UO) هي جامعة بحثية مختلطة مقرها مدينة يوجين بولاية أوريغون الأمريكية. تأسست سنة 1876 وتخرجت أول دفعة فيها بعد عامين من تأسيسها. تصنف مؤسسة كارنيغي جامعة أوريغون ضمن الفئة RU/VH (أي جامعة ذات نشاط بحثي مرتفع للغاية)، وهي واحدة من 108 جامعات تقع ضمن هذا التصنيف. والجامعة هي إحدى جامعتين فقط من منطقة الشمال الغربي المطلة على المحيط الهادئ ضمن أعضاء رابطة الجامعات الأمريكية. يدرس بالجامعة حاليًا طلبة من جميع الولايات الأمريكية الخمسين ومن مقاطعة كولومبيا الاتحادية، ومن منطقتين اتحاديتين، ومن 89 دولة أجنبية."
"http://dbpedia.org/resource/University_of_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Oregono (angle University of Oregon) estas plena ŝtata universitato en la usona subŝtato Oregono, kun kampuso en la urbo Eugene. Ĝi fondiĝis en 1876 kaj laŭ la stato de 2016 havas proksimume 23 000 studentojn. La institucio estas membro de la (Association of American Universities), kiu ekde la jaro 1900 grupigas la plej renomajn esplorajn universitatojn de la lando."
