"subject","predicate","object"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2005"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMumbai"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/2000/01/rdf-schema#label","Zee Trendz"
"http://dbpedia.org/resource/Zee_Trendz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_Entertainment_Enterprises"
"http://dbpedia.org/resource/Zee_Trendz","http://dbpedia.org/ontology/wikiPageID",70651530
"http://dbpedia.org/resource/Zee_Trendz","http://dbpedia.org/ontology/wikiPageRevisionID",1085120912
"http://dbpedia.org/resource/Zee_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zee_Entertainment_Enterprises"
"http://dbpedia.org/resource/Zee_Trendz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_TV"
"http://dbpedia.org/resource/Zee_Trendz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zee_TV"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zee_Trendz"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MM9p"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3zgg"
"http://dbpedia.org/resource/Zee_Trendz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lifestyle"
"http://dbpedia.org/resource/Zee_Trendz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zee_Trendz?oldid=1085120912&ns=0"
"http://dbpedia.org/resource/Zee_Trendz","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Zee_Trendz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zee_Trendz"
