"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Alabama by city"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_by_city_in_Alabama"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_state_and_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Alabama_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Alabama"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Alabama by city"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://dbpedia.org/ontology/wikiPageID",39346234
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",1071997167
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:Companies_based_in_Alabama_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Alabama_by_city?oldid=1071997167&ns=14"
