"subject","predicate","object"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://www.w3.org/2000/01/rdf-schema#label","Punk rock musical groups by genre"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_genres"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_music_groups_by_genre"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_groups"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Punk rock musical groups by genre"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://dbpedia.org/ontology/wikiPageID",67859356
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://dbpedia.org/ontology/wikiPageRevisionID",1033537881
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Punk_rock_musical_groups_by_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Punk_rock_musical_groups_by_genre?oldid=1033537881&ns=14"
