"subject","predicate","object"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1992"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2000/01/rdf-schema#label","Pathways to Housing"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2000/01/rdf-schema#comment","Pathways to Housing is a not-for-profit organization founded in 1992 by Dr. Sam Tsemberis. It is the mission of Pathways to Housing to transform individual lives by ending homelessness and supporting recovery."
"http://dbpedia.org/resource/Pathways_to_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Pathways_to_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1992"
"http://dbpedia.org/resource/Pathways_to_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homelessness_in_the_United_States"
"http://dbpedia.org/resource/Pathways_to_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_New_York_(state)"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageID",11861692
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageRevisionID",1084130021
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_First"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assured_Income_for_the_Severely_Handicapped"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homelessness_in_the_United_States"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness_in_Canada"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1992"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_New_York_(state)"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_District_of_Columbia"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Tsemberis"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness_in_the_United_States"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://humanservices.alberta.ca/financial-support/3171.html"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224145153/http:/www.hud.gov/offices/cpd/homeless/programs/coc/"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610130607/http:/pathwaystohousing.org/"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527121025/http:/hud.gov/offices/cpd/homeless/chronic.cfm"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.partnering-for-change.org/about-beyond-shelter/"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://artpathways.info/"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xcp4Bna6pFEC&printsec=frontcover"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070609125726/http:/cchps.columbia.edu/people/tsemberis.cfm"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanpolicy.berkeley.edu/pdf/QR_EJHP01PB.pdf"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fFgx"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvzn2"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169456704"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17074214"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pathways_to_Housing"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/abstract","Pathways to Housing is a not-for-profit organization founded in 1992 by Dr. Sam Tsemberis. It is the mission of Pathways to Housing to transform individual lives by ending homelessness and supporting recovery. The organization is the originator of the Housing First model of addressing homelessness among people with severe psychiatric disabilities and substance use disorders. In Los Angeles, California in 1988, the ""Housing First"" Program at Beyond Shelter was launched by Tanya Tull in response to a sharp increase in the number of homeless families with children. As an innovative model, Housing First has been nationally successful at addressing homelessness largely due to its focus on consumer choice. Consumers choose the neighborhoods they want to live in, how their apartments are furnished, and all other decisions regarding the use of their new homes. Consumers also determine the frequency, duration, and intensity of the support and treatment services they receive. Consumers feel secure knowing housing will be held for them during relapse, psychiatric crisis or short incarcerations. Most importantly though, consumers know they have a voice and often attend Tenant Advisory Council meetings, which provides a forum for input into the program and solicits ideas for changes to meet new needs. Using this consumer-driven approach, Pathways to Housing has achieved remarkable success in housing retention for its target population. In one federally funded longitudinal random assignment study, 80% of the participants assigned to Pathways to Housing were in stable housing after 12 months compared to 24% for the three-step Continuum of Care programs. Housing serves approximately 700 individuals living in supported scattered-site apartments throughout New York City; Westchester County, New York; the District of Columbia, Burlington, Vermont and Philadelphia."
"http://dbpedia.org/resource/Pathways_to_Housing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Pathways_to_Housing","http://schema.org/sameAs","http://viaf.org/viaf/169456704"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.437295.e"
"http://dbpedia.org/resource/Pathways_to_Housing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pathways_to_Housing?oldid=1084130021&ns=0"
"http://dbpedia.org/resource/Pathways_to_Housing","http://dbpedia.org/ontology/wikiPageLength",14061
"http://dbpedia.org/resource/Pathways_to_Housing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pathways_to_Housing"
