"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/2000/01/rdf-schema#label","Treaties extended to the Pitcairn Islands"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_in_Oceania"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_the_Pitcairn_Islands"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_extended_to_dependent_territories_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties extended to the Pitcairn Islands"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://dbpedia.org/ontology/wikiPageID",40467670
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",677878470
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_British_Western_Pacific_Territories"
"http://dbpedia.org/resource/Category:Treaties_extended_to_the_Pitcairn_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_extended_to_the_Pitcairn_Islands?oldid=677878470&ns=14"
