"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://www.w3.org/2000/01/rdf-schema#label","National Wildlife Refuges in Colorado"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Wildlife_Refuges_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_reserves_in_Colorado"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Colorado"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","National Wildlife Refuges in Colorado"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://dbpedia.org/ontology/wikiPageID",1981287
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",626383640
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Wildlife_Refuges_in_Colorado?oldid=626383640&ns=14"
