"subject","predicate","object"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRecordLabels"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicRecordLabels"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1987"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/2000/01/rdf-schema#label","ABC Classics"
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/ontology/wikiPageID",10003726
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",1070971400
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Music"
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ABC_Music"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ABC_Classics"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JptM"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4650141"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/ce269bc0-7ee5-469c-bb51-0263751f5d29"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzj5q"
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/ABC_Classics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/ABC_Classics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ABC_Classics?oldid=1070971400&ns=0"
"http://dbpedia.org/resource/ABC_Classics","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/ABC_Classics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ABC_Classics"
