"subject","predicate","object"
"http://dbpedia.org/resource/Ownership_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Ownership (psychology)"
"http://dbpedia.org/resource/Ownership_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Ownership (psicologia)"
"http://dbpedia.org/resource/Ownership_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Em Psicologia, ownership , também conhecido como sentimento de dono , é a percepção de que algo é seu, mesmo sem o possuir legalmente. Em corporações este é percebido como o sentimento do funcionário de tratar a empresa ou o projeto em que trabalha como sua, aplicando a dedicação e esforço de um proprietário."
"http://dbpedia.org/resource/Ownership_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","In psychology, ownership is the feeling that something is yours. Psychological ownership is distinct from legal ownership: for example, one may feel that one's cubicle at work is theirs and no one else's, even though legal ownership of the cubicle is actually conferred on the organization."
"http://dbpedia.org/resource/Ownership_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizational_behavior"
"http://dbpedia.org/resource/Ownership_(psychology)","http://dbpedia.org/ontology/wikiPageID",39281899
"http://dbpedia.org/resource/Ownership_(psychology)","http://dbpedia.org/ontology/wikiPageRevisionID",1114760262
"http://dbpedia.org/resource/Ownership_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belonging_needs"
"http://dbpedia.org/resource/Ownership_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Ownership_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-identity"
"http://dbpedia.org/resource/Ownership_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversazione"
"http://dbpedia.org/resource/Ownership_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_ownership"
