"subject","predicate","object"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://www.w3.org/2000/01/rdf-schema#label","List of participants in the Nine Years' War"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of the participants, both civilian and military, of the Nine Years' War in Ireland. The war was fought in the late 16th and early 17th century and was a conflict between a coalition of Irish lords and their Spanish allies against the English and their authorities in Ireland. 
* In order to be listed here an individual must have a historical record of their conduct, position or any role they played in the war during the years 1593–1603."
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Philip_II_of_Spain_by_Sofonisba_Anguissola_-_002b.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Ó_Neill,_2nd_Earl_of_Tyrone.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darnley_stage_3.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Charles_Blount_c_1594.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaelic_Chieftain.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Spain"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1603_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Neill_dynasty"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_conflicts"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Donnell_dynasty"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_military_history_of_the_Kingdom_of_England"
