"subject","predicate","object"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogenericAnimalFamilies"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2000/01/rdf-schema#label","Gnathophausia"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2000/01/rdf-schema#label","Gnathophausia"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2000/01/rdf-schema#comment","Gnathophausia är ett släkte av kräftdjur som beskrevs av Willemoes-Suhm 1875. Enligt Catalogue of Life ingår Gnathophausia i familjen Lophogastridae, men enligt Dyntaxa är tillhörigheten istället familjen Gnathophausiidae. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2000/01/rdf-schema#comment","Gnathophausia is a genus of lophogastrid crustacean. There are 10 species recognized in the genus Gnathophausia: 
* G. O. Sars, 1883 
* Casanova, 1996 
* G. O. Sars, 1883 
* Casanova, 1996 
* Willemoes-Suhm, 1875 
* Willemoes-Suhm, 1875 
* Gnathophausia ingens (Dohrn, 1870) 
* G. O. Sars, 1883 
* Ortmann, 1906 
* Gnathophausia zoea Willemoes-Suhm, 1875"
"http://dbpedia.org/resource/Gnathophausia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnathophausia_zoea.jpg"
"http://dbpedia.org/resource/Gnathophausia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malacostraca"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageID",36543959
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageRevisionID",1011232084
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malacostraca"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_zoea"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophogastrida"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_von_Willemoes-Suhm"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_affinis"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_childressi"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_elegans"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_fagei"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_gigas"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_gracilis"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_longispina"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_scapularis"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathophausia_ingens"
