"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://www.w3.org/2000/01/rdf-schema#label","List of ships built at Hietalahti shipyard (201–400)"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://www.w3.org/2000/01/rdf-schema#comment","This is the list of ships built at Hietalahti shipyard in Helsinki, Finland, from yard number 201 until 400."
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8857-grandidier-channel-polar-star.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autolautta-Finlandia-1966.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Aquamarine_off_Patmos.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Viking_at_Ocean_Terminal,_Hong_Kong.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Capella_(II).jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Capella_(III)_Odense_1961.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botnia_model.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Aldebaran.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Jaameri.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Clio_1956.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Fennia_(II).jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apu_Dudinka.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Suomen_Poika.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Turso.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Orion_(1935).jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Suomen_Neito.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamenka_hietalahti.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundream.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tugboat_Moguchiy.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tugboat_Nadezhnyy.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSF_picture_of_Krasin_on_its_way_to_McMurdo.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icebreaker_Ermak.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saukko-1.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icebreaker_Oden_I.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icebreaker_Sisu_1939.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tor_icebreaker_(2225296).jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kulutusosuuskuntien_Keskusliiton_kokoelma_D1974_7585C_(30878497196).jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarmo_1963_IMO_5352886_Tallinn_14_July_2012.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voima_2011.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boudicca_Travemünde_2006.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Palm_Beach_Princess%22_-_Freeport,_2006.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunship_karjala.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Albatros_Sognefjord_Norwegen.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Ukkopekka_1.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldat_hietalahti.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuxhaven_2006_-Black_Watch_(ship,_1972)-_by-.RaBoe_01.jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish_icebreaker_Voima_(1924).jpg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turunmaa_Class_Finnish_Navy_Corvette.jpeg"
"http://dbpedia.org/resource/List_of_ships_built_at_Hietalahti_shipyard_(201–400)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FerencJanniSampo.jpg"
