"subject","predicate","object"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://www.w3.org/2000/01/rdf-schema#label","4th Central Committee of the Lao People's Revolutionary Party"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_Committee_of_the_Lao_People's_Revolutionary_Party_by_term"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Laos"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://www.w3.org/2004/02/skos/core#prefLabel","4th Central Committee of the Lao People's Revolutionary Party"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://dbpedia.org/ontology/wikiPageID",66432879
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1017927997
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:4th_Central_Committee_of_the_Lao_People's_Revolutionary_Party?oldid=1017927997&ns=14"
