"subject","predicate","object"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://www.w3.org/2000/01/rdf-schema#label","Carrick Borough Building"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Carrick Borough Building or Carrick Municipal Building is a historic building in the Carrick neighborhood of Pittsburgh, Pennsylvania. It was built in 1905–06, shortly after Carrick was organized as a borough, and housed the town's municipal government, volunteer fire department, and jail. After Carrick was annexed into the city of Pittsburgh in 1927, the building remained in use as a fire station until 1957 and has since been converted to commercial use. The Borough Building was designed by Edward Stotz in an eclectic style with strong Dutch Revival influences. It was nominated as a Pittsburgh historic landmark by Preservation Pittsburgh in October 2018 and the designation was approved in April 2019."
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/property/name","Carrick Borough Building"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.39704132080078
"http://dbpedia.org/resource/Carrick_Borough_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.98812866210938
"http://dbpedia.org/resource/Carrick_Borough_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_Pennsylvania"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Pennsylvania"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pittsburgh"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageID",58763545
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1018731265
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigman_House"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Colonial_Revival_architecture"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_Pennsylvania"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Epiphany_(Pittsburgh)"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_(Pittsburgh)"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Bureau_of_Fire"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoin"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue_High_School"
"http://dbpedia.org/resource/Carrick_Borough_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voussoir"
