"subject","predicate","object"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByYvesRobert"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#label","Les hommes ne pensent qu'à ça"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#label","Чоловіки думають лише про це"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#label","Les hommes ne pensent qu'à ça"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#label","Mężczyźni myślą tylko o tym"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#label","Gli uomini non pensano che a quello"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#label","Мужчины думают только об этом"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#comment","Les hommes ne pensent qu'à ça English: Men Think Only of That, is a French comedy film from 1954, directed by Yves Robert, written by , starring and Louis de Funès."
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#comment","«Мужчины думают только об этом» (фр. Les Hommes ne pensent qu'à ça) — комедия Ива Робера с Луи де Фюнесом."
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#comment","Les hommes ne pensent qu'à ça est un film français d'Yves Robert, sorti en 1954."
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#comment","Gli uomini non pensano che a quello (Les hommes ne pensent qu'à ça) è un film del 1954 diretto da Yves Robert."
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#comment","Mężczyźni myślą tylko o tym (fr. Les Hommes ne pensent qu'à ça) – francuski czarno-biały film komediowy z 1954 roku."
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://www.w3.org/2000/01/rdf-schema#comment","«Чоловіки думають лише про це» (фр. Les hommes ne pensent qu'à ça) — французький кінофільм з Луї де Фюнесом."
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://xmlns.com/foaf/0.1/name","Les hommes ne pensent qu'à ça"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://dbpedia.org/property/name","Les hommes ne pensent qu'à ça"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French-language_films"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Yves_Robert"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_comedy_films"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://dbpedia.org/ontology/wikiPageID",29273067
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://dbpedia.org/ontology/wikiPageRevisionID",1110731467
"http://dbpedia.org/resource/Les_hommes_ne_pensent_qu'à_ça","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Morel_(actor)"
