"subject","predicate","object"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDances"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RitualDancing100541479"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionsInvolvingFire"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarDance100543114"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/2000/01/rdf-schema#label","Fire knife"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/2000/01/rdf-schema#comment","The fire knife is a traditional Samoan cultural implement that is used in ceremonial dances. It was originally composed of a machete wrapped in towels on both ends with a portion of the blade exposed in the middle. Tribal performers of fire knife dancing (or Siva Afi or even ""Ailao Afi"" as it is called in Samoa) dance while twirling the knife and doing other acrobatic stunts. The towels are set afire during the dances, hence the name."
"http://dbpedia.org/resource/Fire_knife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_dancer.jpg"
"http://dbpedia.org/resource/Fire_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Fire_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoan_culture"
"http://dbpedia.org/resource/Fire_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditions_involving_fire"
"http://dbpedia.org/resource/Fire_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://dbpedia.org/resource/Fire_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_arts"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageID",7149605
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageRevisionID",1091785249
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_culture"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_Cultural_Center"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_sword_(effect)"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luau"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_knife"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Sielu"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_dancing"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Letuli"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_culture"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_staff"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_eating"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditions_involving_fire"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samoan_culture"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fire_dancer.JPG"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poi_(juggling)"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_arts"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jps.auckland.ac.nz/document/Volume_8_1899/Volume_8%2C_No._4%2C_December_1899/The_war_of_Tonga_and_Samoa_and_origin_of_the_name_Malietoa%2C_by_Rev._S._Ella%2C_p_231-234/p1"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapsamoa.com/"
"http://dbpedia.org/resource/Fire_knife","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldcometomyhome.blogspot.com/2016/01/2194-united-states-hawaii-samoan-fire.html"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5451612"
"http://dbpedia.org/resource/Fire_knife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6wnt"
