"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Davis"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_politicians"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_state"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_military_leaders"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confederate_States_of_America_political_leaders"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/2004/02/skos/core#prefLabel","Jefferson Davis"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://dbpedia.org/ontology/wikiPageID",50964275
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",1102285384
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jefferson_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jefferson_Davis?oldid=1102285384&ns=14"
