"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfLoughboroughUniversity"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKirkhamGrammarSchool"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSingers"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","Graham Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","Graham Clark (tenor)"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","غراهام كلارك (موسيقي)"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","Graham Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","Graham Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#label","Graham Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Clark (born 1941 in Lancashire, England) is an English opera tenor, mainly known for his character roles like Loge (Das Rheingold), Mime (Siegfried) and the Captain (Wozzeck). He has sung at The Royal Opera House Covent Garden, English National Opera, Glyndebourne Festival Opera, Opera North, Scottish Opera, and Welsh National Opera and Northern Ireland Opera in the UK, all the leading North American and European opera houses, including the Metropolitan Opera New York (15 seasons) and the Bayreuth Festival (16 seasons) and he has recorded for all the major companies."
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Clark (Lancashire, Anglaterra, 1941) és un tenor d'òpera anglès. És conegut principalment per papers de caràcter com Loge i Mime (L'anell del nibelung, de Richard Wagner) o el Capità de Wozzeck (Alban Berg). Ha cantat sovint al Gran Teatre del Liceu, així com al Festival de Bayreuth i a la Metropolitan Opera de Nova York. El 1986 va guanyar el premi Olivier pel seu paper de Mefistòfil a l'obra de Ferruccio Busoni. Clark, abans de dedicar-se a l'òpera, va ser professor de gimnàstica. Això fa que les seves interpretacions operístiques tinguin un important component físic."
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","غراهام كلارك (بالإنجليزية: Graham Clark)‏ هو مغني أوبرا وموسيقي بريطاني، ولد في 10 نوفمبر 1941 في لانكشر في المملكة المتحدة."
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Clark est un chanteur lyrique anglais (ténor) né le 10 novembre 1941."
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Clark (Lancashire, 1941) es un tenor de ópera inglés. Es conocido principalmente por sus papeles de carácter como Loge El oro del Rin, Mime Sigfrido (de El anillo del nibelungo de Richard Wagner), o el Capitán de Wozzeck (Alban Berg). Clark estudió en la Kirkham Grammar School y en la Universidad de Loughborough. Después de trabajar como profesor de gimnasia durante unos años —lo que le permite dar a sus interpretaciones un componente físico—, empezó a cantar, siendo seleccionado como Principal por la Ópera de Escocia desde 1977 a 1985."
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2000/01/rdf-schema#comment","Graham Clark (* 1941 in Lancashire, England) ist ein englischer Opernsänger (Tenor)."
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://xmlns.com/foaf/0.1/homepage","http://www.grahamclark.org/"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Loughborough_University"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurence_Olivier_Award_winners"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Littleborough,_Greater_Manchester"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lancashire"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_opera_singers"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Kirkham_Grammar_School"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageID",17887599
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageRevisionID",1083128795
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Award_for_Outstanding_Achievement_in_Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wozzeck"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Loughborough_University"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_North"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Sutherland"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Grant"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_operatic_tenors"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bonynge"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Rheingold"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_University"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkham_Grammar_School"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Festival_Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_National_Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghosts_of_Versailles"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_(opera)"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doktor_Faust"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Begg"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Lancashire"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laurence_Olivier_Award_winners"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_opera_singers"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Littleborough,_Greater_Manchester"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Council"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Tracy"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth_Festival"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corigliano"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Kirkham_Grammar_School"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/clark.html"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagneropera.net/Interviews/GrahamClarkInterview.htm"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grahamclark.org/"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215155239/http:/www.bayreuther-festspiele.de/fsdb_en/personen/9461/index.htm"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colbertartists.com/graham-clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oiBv"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rz4r"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غراهام_كلارك_(موسيقي)"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graham_Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراهام_كلارك"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116598510"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graham_Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025653"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124152546"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2c315f1e-d0ec-4bb0-8c6b-09c8e0f027ad"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Graham_Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Graham_Clark"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graham_Clark_(tenor)"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-opera-singer-stub"
"http://dbpedia.org/resource/Graham_Clark_(tenor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
