"subject","predicate","object"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiciansFromUtah"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungWomen(organization)People"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPhysicians"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPleasantGrove,Utah"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReliefSocietyPeople"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrexelUniversityAlumni"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/2000/01/rdf-schema#label","Ellis Reynolds Shipp"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/2000/01/rdf-schema#label","إليس رينولدز شيب"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/2000/01/rdf-schema#comment","Ellis Reynolds Shipp MD FAAP (January 20, 1847 – January 31, 1939) was one of the first female doctors in Utah and west of the Mississippi. She founded the School of Nursing and Obstetrics in 1879, and was on the board of the Deseret Hospital Association. Shipp successfully combined motherhood and a medical practice, saying, ""It is to me the crowning joy of a woman’s life to be a mother."" In her 50-year medical career, she delivered more than 5000 babies and led the School of Nursing and Obstetrics to train more than 500 women as licensed midwives."
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://www.w3.org/2000/01/rdf-schema#comment","إليس رينولدز شيب (بالإنجليزية: Ellis Reynolds Shipp)‏ هي ‏ وطبيبة أمريكية، ولدت في 20 يناير 1847، وتوفيت في 31 يناير 1939 بسبب سرطان."
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellis_Reynolds_Shipp2.jpg"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Medical_School_alumni"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_hymnwriters"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pleasant_Grove,_Utah"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_hymnwriters"
"http://dbpedia.org/resource/Ellis_Reynolds_Shipp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Utah"
