"subject","predicate","object"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://www.w3.org/2000/01/rdf-schema#label","FC Tsarsko Selo"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://dbpedia.org/ontology/wikiPageID",51158231
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",731513824
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FC_Tsarsko_Selo?oldid=731513824&ns=0"
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/FC_Tsarsko_Selo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FC_Tsarsko_Selo"
