"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2000/01/rdf-schema#label","Robert Heindl"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2000/01/rdf-schema#label","Robert Heindl"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2000/01/rdf-schema#comment","Robert Heindl (24 July 1883 - 25 September 1958) was a German criminologist and lawyer, most noted for his advocacy of fingerprinting. This began after he read an article in 1902 on Edward Henry's use of the method in India - he requested the relevant files from the British imperial authorities in Calcutta, studied them extensively and then proposed to all the main police authorities in Germany that they adopt the technique. He was born in Munich and died in Irschenhausen. In 1953 he was awarded the Cross of Merit of the Order of Merit of the Federal Republic of Germany."
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2000/01/rdf-schema#comment","Robert Heindl (geboren 24. Juli 1883 in München; gestorben 25. September 1958 in Irschenhausen) war ein deutscher Kriminologe und Jurist."
"http://dbpedia.org/resource/Robert_Heindl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Robert_Heindl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fingerprints"
"http://dbpedia.org/resource/Robert_Heindl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Robert_Heindl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Robert_Heindl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Munich"
"http://dbpedia.org/resource/Robert_Heindl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Robert_Heindl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_criminologists"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageID",60403367
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageRevisionID",1056972799
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Munich"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprinting"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irschenhausen"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fingerprints"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_criminologists"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Henry"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHWp"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074336150"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25359479"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1707722"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116658916"
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Heindl"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-bio-stub"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminologist-stub"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/abstract","Robert Heindl (geboren 24. Juli 1883 in München; gestorben 25. September 1958 in Irschenhausen) war ein deutscher Kriminologe und Jurist."
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/abstract","Robert Heindl (24 July 1883 - 25 September 1958) was a German criminologist and lawyer, most noted for his advocacy of fingerprinting. This began after he read an article in 1902 on Edward Henry's use of the method in India - he requested the relevant files from the British imperial authorities in Calcutta, studied them extensively and then proposed to all the main police authorities in Germany that they adopt the technique. He was born in Munich and died in Irschenhausen. In 1953 he was awarded the Cross of Merit of the Order of Merit of the Federal Republic of Germany."
"http://dbpedia.org/resource/Robert_Heindl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Heindl?oldid=1056972799&ns=0"
"http://dbpedia.org/resource/Robert_Heindl","http://dbpedia.org/ontology/wikiPageLength",1360
"http://dbpedia.org/resource/Robert_Heindl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Heindl"
